"value","plate","row","col","cid"
1.02876,13,"D",2,"SPE01500646"
1.01013,13,"C",2,"SPE01503072"
1.01647,13,"F",2,"SPE01503611"
0.998089,13,"H",2,"SPE01503251"
1.01891,13,"E",2,"SPE01503639"
0.982023,13,"A",2,"SPE01504117"
0.990554,13,"G",2,"SPE01503604"
0.931577,13,"B",2,"SPE01500606"
0.997538,13,"G",3,"SPE01503381"
0.980959,13,"A",3,"SPE01401301"
1.00229,13,"F",3,"SPE01503631"
1.00202,13,"E",3,"SPE01503632"
0.959015,13,"C",3,"SPE01500291"
1.01924,13,"H",3,"SPE01503219"
0.951141,13,"B",3,"SPE00306001"
0.45913,13,"D",3,"SPE01503265"
1.04215,13,"H",4,"SPE01503222"
0.739789,13,"G",4,"SPE01503278"
1.00193,13,"B",4,"SPE01503952"
0.721295,13,"A",4,"SPE00300563"
1.02859,13,"D",4,"SPE01800166"
0.671552,13,"E",4,"SPE00305025"
1.02758,13,"F",4,"SPE01503628"
1.0205,13,"C",4,"SPE01500391"
0.990378,13,"F",5,"SPE01503346"
0.831306,13,"A",5,"SPE01500220"
1.01205,13,"E",5,"SPE01503419"
1.00128,13,"C",5,"SPE01500543"
0.989852,13,"G",5,"SPE01503221"
0.840935,13,"D",5,"SPE01503422"
0.25328,13,"B",5,"SPE01502260"
0.0607918,13,"H",5,"SPE01503253"
0.982874,13,"A",6,"SPE01500594"
1.02772,13,"D",6,"SPE01503614"
0.064261,13,"F",6,"SPE01503341"
0.976139,13,"B",6,"SPE01500570"
0.982233,13,"E",6,"SPE01503423"
0.989074,13,"G",6,"SPE01503636"
1.01445,13,"C",6,"SPE01503032"
0.993337,13,"H",6,"SPE01503111"
1.01919,13,"D",7,"SPE01503500"
1.00166,13,"C",7,"SPE01500264"
1.00301,13,"H",7,"SPE01503101"
0.995047,13,"B",7,"SPE01501142"
0.992774,13,"G",7,"SPE01503638"
0.992238,13,"E",7,"SPE01503633"
0.982427,13,"F",7,"SPE01503273"
0.985398,13,"A",7,"SPE01502255"
0.985141,13,"A",8,"SPE01503017"
1.00894,13,"D",8,"SPE01503603"
1.01681,13,"C",8,"SPE01505261"
1.03597,13,"F",8,"SPE01503244"
0.973126,13,"H",8,"SPE01503242"
1.00086,13,"G",8,"SPE01503297"
0.9751,13,"E",8,"SPE01503429"
0.889047,13,"B",8,"SPE01800067"
0.6785,13,"D",9,"SPE01503403"
1.00514,13,"G",9,"SPE01503298"
0.98472,13,"B",9,"SPE01503092"
0.999716,13,"C",9,"SPE02300220"
0.996655,13,"E",9,"SPE01503393"
1.0022,13,"H",9,"SPE01503260"
1.00255,13,"F",9,"SPE01503270"
0.977585,13,"A",9,"SPE01500700"
0.0665035,13,"D",10,"SPE01503610"
0.107817,13,"F",10,"SPE01503602"
0.996877,13,"E",10,"SPE01503391"
0.986276,13,"B",10,"SPE01503229"
1.02416,13,"C",10,"SPE01500358"
0.968435,13,"A",10,"SPE01500510"
0.961274,13,"G",10,"SPE01503635"
1.01426,13,"H",10,"SPE01503237"
0.954834,13,"A",11,"SPE01500292"
0.979967,13,"B",11,"SPE01502155"
1.01003,13,"C",11,"SPE01500677"
0.994309,13,"F",11,"SPE01503641"
1.01021,13,"H",11,"SPE01503207"
1.01265,13,"D",11,"SPE01503626"
0.960058,13,"G",11,"SPE01503373"
1.00445,13,"E",11,"SPE01503009"
