"value","plate","row","col","cid"
0.73946,18,"D",2,"SPE01500811"
0.978657,18,"A",2,"SPE01400156"
0.935188,18,"G",2,"SPE01500906"
0.982522,18,"E",2,"SPE01500842"
0.988064,18,"H",2,"SPE01501017"
0.88726,18,"C",2,"SPE01500737"
0.999429,18,"F",2,"SPE01500866"
0.808625,18,"B",2,"SPE01500709"
0.941119,18,"D",3,"SPE01500815"
0.969389,18,"A",3,"SPE01400164"
0.978968,18,"E",3,"SPE01500843"
0.945323,18,"B",3,"SPE01500717"
1.02747,18,"H",3,"SPE01501019"
0.993474,18,"F",3,"SPE01500867"
0.997343,18,"G",3,"SPE01500909"
0.873492,18,"C",3,"SPE01500739"
0.978229,18,"F",4,"SPE01500869"
0.964939,18,"D",4,"SPE01500817"
0.985691,18,"G",4,"SPE01500944"
0.913412,18,"C",4,"SPE01500741"
0.924556,18,"A",4,"SPE01500624"
0.922771,18,"B",4,"SPE01500718"
0.9482,18,"E",4,"SPE01500855"
0.997848,18,"H",4,"SPE01501107"
0.888565,18,"E",5,"SPE01500856"
0.936984,18,"B",5,"SPE01500719"
1.03733,18,"G",5,"SPE01500984"
1.05676,18,"H",5,"SPE01501111"
0.993836,18,"F",5,"SPE01500871"
0.931149,18,"C",5,"SPE01500746"
0.917929,18,"A",5,"SPE01500639"
0.941338,18,"D",5,"SPE01500819"
0.902418,18,"B",6,"SPE01500721"
0.973305,18,"E",6,"SPE01500857"
0.98073,18,"H",6,"SPE01501132"
0.999695,18,"F",6,"SPE01500872"
0.990543,18,"G",6,"SPE01500986"
0.953191,18,"D",6,"SPE01500821"
0.936596,18,"C",6,"SPE01500752"
0.943482,18,"A",6,"SPE01500647"
0.936003,18,"C",7,"SPE01500754"
0.924705,18,"A",7,"SPE01500656"
0.964848,18,"H",7,"SPE01501197"
0.921406,18,"D",7,"SPE01500826"
0.827684,18,"B",7,"SPE01500729"
1.00091,18,"F",7,"SPE01500876"
1.00817,18,"G",7,"SPE01500987"
0.954185,18,"E",7,"SPE01500860"
0.998232,18,"F",8,"SPE01500879"
0.936767,18,"D",8,"SPE01500832"
0.934851,18,"A",8,"SPE01500678"
1.0294,18,"H",8,"SPE01501014"
0.904769,18,"C",8,"SPE01500758"
0.92169,18,"B",8,"SPE01500733"
0.97153,18,"G",8,"SPE01500989"
0.961043,18,"E",8,"SPE01500861"
1.01072,18,"F",9,"SPE01500880"
0.893498,18,"H",9,"SPE01501204"
0.927225,18,"A",9,"SPE01500672"
0.959369,18,"G",9,"SPE01500990"
0.950194,18,"D",9,"SPE01500835"
0.947151,18,"E",9,"SPE01500862"
0.932046,18,"C",9,"SPE01500760"
0.955837,18,"B",9,"SPE01500730"
1.03,18,"H",10,"SPE01501207"
1.01702,18,"F",10,"SPE01500901"
1.05204,18,"G",10,"SPE01501009"
0.956125,18,"A",10,"SPE01500690"
0.958129,18,"D",10,"SPE01500836"
0.870198,18,"B",10,"SPE01500734"
0.967038,18,"E",10,"SPE01500864"
0.963413,18,"C",10,"SPE01500764"
0.93944,18,"A",11,"SPE01500707"
0.827249,18,"G",11,"SPE01501012"
0.931198,18,"C",11,"SPE01500765"
0.962592,18,"F",11,"SPE01500904"
0.921281,18,"D",11,"SPE01500840"
0.959306,18,"E",11,"SPE01500865"
1.00635,18,"H",11,"SPE01501210"
0.875911,18,"B",11,"SPE01500736"
