"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7444,"Lopac","smi1"
1,7,1,"B",0.7601,"Lopac","smi1"
1,7,1,"C",0.7669,"Lopac","smi1"
1,7,1,"D",0.763,"Lopac","smi1"
1,7,1,"E",0.763,"Lopac","smi1"
1,7,1,"F",0.7514,"Lopac","smi1"
1,7,1,"G",0.7545,"Lopac","smi1"
1,7,1,"H",0.7378,"Lopac","smi1"
1,7,2,"A",0.7094,"Lopac","smi1"
1,7,2,"B",0.7213,"Lopac","smi1"
1,7,2,"C",0.7141,"Lopac","smi1"
1,7,2,"D",0.6948,"Lopac","smi1"
1,7,2,"E",0.7295,"Lopac","smi1"
1,7,2,"F",0.0402,"Lopac","smi1"
1,7,2,"G",0.563,"Lopac","smi1"
1,7,2,"H",0.0442,"Lopac","smi1"
1,7,3,"A",0.0432,"Lopac","smi1"
1,7,3,"B",0.6907,"Lopac","smi1"
1,7,3,"C",0.6785,"Lopac","smi1"
1,7,3,"D",0.6838,"Lopac","smi1"
1,7,3,"E",0.6584,"Lopac","smi1"
1,7,3,"F",0.6809,"Lopac","smi1"
1,7,3,"G",0.74,"Lopac","smi1"
1,7,3,"H",0.5308,"Lopac","smi1"
1,7,4,"A",0.7205,"Lopac","smi1"
1,7,4,"B",0.6789,"Lopac","smi1"
1,7,4,"C",0.7108,"Lopac","smi1"
1,7,4,"D",0.779,"Lopac","smi1"
1,7,4,"E",0.6948,"Lopac","smi1"
1,7,4,"F",0.7187,"Lopac","smi1"
1,7,4,"G",0.7265,"Lopac","smi1"
1,7,4,"H",0.713,"Lopac","smi1"
1,7,5,"A",0.6025,"Lopac","smi1"
1,7,5,"B",0.6682,"Lopac","smi1"
1,7,5,"C",0.6564,"Lopac","smi1"
1,7,5,"D",0.6546,"Lopac","smi1"
1,7,5,"E",0.6512,"Lopac","smi1"
1,7,5,"F",0.7133,"Lopac","smi1"
1,7,5,"G",0.7179,"Lopac","smi1"
1,7,5,"H",0.7146,"Lopac","smi1"
1,7,6,"A",0.6033,"Lopac","smi1"
1,7,6,"B",0.6879,"Lopac","smi1"
1,7,6,"C",0.6679,"Lopac","smi1"
1,7,6,"D",0.6958,"Lopac","smi1"
1,7,6,"E",0.6967,"Lopac","smi1"
1,7,6,"F",0.7018,"Lopac","smi1"
1,7,6,"G",0.7179,"Lopac","smi1"
1,7,6,"H",0.507,"Lopac","smi1"
1,7,7,"A",0.639,"Lopac","smi1"
1,7,7,"B",0.65,"Lopac","smi1"
1,7,7,"C",0.6139,"Lopac","smi1"
1,7,7,"D",0.7077,"Lopac","smi1"
1,7,7,"E",0.6784,"Lopac","smi1"
1,7,7,"F",0.5996,"Lopac","smi1"
1,7,7,"G",0.6755,"Lopac","smi1"
1,7,7,"H",0.7025,"Lopac","smi1"
1,7,8,"A",0.6056,"Lopac","smi1"
1,7,8,"B",0.6316,"Lopac","smi1"
1,7,8,"C",0.6603,"Lopac","smi1"
1,7,8,"D",0.4769,"Lopac","smi1"
1,7,8,"E",0.1521,"Lopac","smi1"
1,7,8,"F",0.6894,"Lopac","smi1"
1,7,8,"G",0.675,"Lopac","smi1"
1,7,8,"H",0.6587,"Lopac","smi1"
1,7,9,"A",0.5871,"Lopac","smi1"
1,7,9,"B",0.6049,"Lopac","smi1"
1,7,9,"C",0.6403,"Lopac","smi1"
1,7,9,"D",0.6388,"Lopac","smi1"
1,7,9,"E",0.2343,"Lopac","smi1"
1,7,9,"F",0.6773,"Lopac","smi1"
1,7,9,"G",0.6768,"Lopac","smi1"
1,7,9,"H",0.6497,"Lopac","smi1"
1,7,10,"A",0.5459,"Lopac","smi1"
1,7,10,"B",0.597,"Lopac","smi1"
1,7,10,"C",0.5988,"Lopac","smi1"
1,7,10,"D",0.6057,"Lopac","smi1"
1,7,10,"E",0.6283,"Lopac","smi1"
1,7,10,"F",0.6458,"Lopac","smi1"
1,7,10,"G",0.6395,"Lopac","smi1"
1,7,10,"H",0.6647,"Lopac","smi1"
1,7,11,"A",0.5706,"Lopac","smi1"
1,7,11,"B",0.6203,"Lopac","smi1"
1,7,11,"C",0.5073,"Lopac","smi1"
1,7,11,"D",0.5814,"Lopac","smi1"
1,7,11,"E",0.5912,"Lopac","smi1"
1,7,11,"F",0.6241,"Lopac","smi1"
1,7,11,"G",0.6384,"Lopac","smi1"
1,7,11,"H",0.3635,"Lopac","smi1"
1,7,12,"A",0.6337,"Lopac","smi1"
1,7,12,"B",0.0392,"Lopac","smi1"
1,7,12,"C",0.6102,"Lopac","smi1"
1,7,12,"D",0.0394,"Lopac","smi1"
1,7,12,"E",0.6346,"Lopac","smi1"
1,7,12,"F",0.0365,"Lopac","smi1"
1,7,12,"G",0.6981,"Lopac","smi1"
1,7,12,"H",0.0403,"Lopac","smi1"
2,7,1,"A",0.7297,"Lopac","smi1"
2,7,1,"B",0.7609,"Lopac","smi1"
2,7,1,"C",0.7331,"Lopac","smi1"
2,7,1,"D",0.7664,"Lopac","smi1"
2,7,1,"E",0.7609,"Lopac","smi1"
2,7,1,"F",0.7773,"Lopac","smi1"
2,7,1,"G",0.7504,"Lopac","smi1"
2,7,1,"H",0.7693,"Lopac","smi1"
2,7,2,"A",0.686,"Lopac","smi1"
2,7,2,"B",0.7194,"Lopac","smi1"
2,7,2,"C",0.6975,"Lopac","smi1"
2,7,2,"D",0.6967,"Lopac","smi1"
2,7,2,"E",0.6957,"Lopac","smi1"
2,7,2,"F",0.0395,"Lopac","smi1"
2,7,2,"G",0.6308,"Lopac","smi1"
2,7,2,"H",0.0436,"Lopac","smi1"
2,7,3,"A",0.043,"Lopac","smi1"
2,7,3,"B",0.6874,"Lopac","smi1"
2,7,3,"C",0.6446,"Lopac","smi1"
2,7,3,"D",0.7038,"Lopac","smi1"
2,7,3,"E",0.7003,"Lopac","smi1"
2,7,3,"F",0.739,"Lopac","smi1"
2,7,3,"G",0.7368,"Lopac","smi1"
2,7,3,"H",0.4994,"Lopac","smi1"
2,7,4,"A",0.6816,"Lopac","smi1"
2,7,4,"B",0.6678,"Lopac","smi1"
2,7,4,"C",0.6241,"Lopac","smi1"
2,7,4,"D",0.7865,"Lopac","smi1"
2,7,4,"E",0.6714,"Lopac","smi1"
2,7,4,"F",0.7359,"Lopac","smi1"
2,7,4,"G",0.7265,"Lopac","smi1"
2,7,4,"H",0.7033,"Lopac","smi1"
2,7,5,"A",0.5701,"Lopac","smi1"
2,7,5,"B",0.618,"Lopac","smi1"
2,7,5,"C",0.6366,"Lopac","smi1"
2,7,5,"D",0.7163,"Lopac","smi1"
2,7,5,"E",0.7011,"Lopac","smi1"
2,7,5,"F",0.7364,"Lopac","smi1"
2,7,5,"G",0.692,"Lopac","smi1"
2,7,5,"H",0.707,"Lopac","smi1"
2,7,6,"A",0.6024,"Lopac","smi1"
2,7,6,"B",0.6587,"Lopac","smi1"
2,7,6,"C",0.6288,"Lopac","smi1"
2,7,6,"D",0.7157,"Lopac","smi1"
2,7,6,"E",0.7215,"Lopac","smi1"
2,7,6,"F",0.7119,"Lopac","smi1"
2,7,6,"G",0.6974,"Lopac","smi1"
2,7,6,"H",0.5377,"Lopac","smi1"
2,7,7,"A",0.6211,"Lopac","smi1"
2,7,7,"B",0.6405,"Lopac","smi1"
2,7,7,"C",0.6342,"Lopac","smi1"
2,7,7,"D",0.7003,"Lopac","smi1"
2,7,7,"E",0.6677,"Lopac","smi1"
2,7,7,"F",0.6528,"Lopac","smi1"
2,7,7,"G",0.6892,"Lopac","smi1"
2,7,7,"H",0.6914,"Lopac","smi1"
2,7,8,"A",0.6249,"Lopac","smi1"
2,7,8,"B",0.671,"Lopac","smi1"
2,7,8,"C",0.6509,"Lopac","smi1"
2,7,8,"D",0.4946,"Lopac","smi1"
2,7,8,"E",0.1611,"Lopac","smi1"
2,7,8,"F",0.7049,"Lopac","smi1"
2,7,8,"G",0.7186,"Lopac","smi1"
2,7,8,"H",0.7019,"Lopac","smi1"
2,7,9,"A",0.6281,"Lopac","smi1"
2,7,9,"B",0.6272,"Lopac","smi1"
2,7,9,"C",0.6037,"Lopac","smi1"
2,7,9,"D",0.6264,"Lopac","smi1"
2,7,9,"E",0.2568,"Lopac","smi1"
2,7,9,"F",0.6764,"Lopac","smi1"
2,7,9,"G",0.6656,"Lopac","smi1"
2,7,9,"H",0.6617,"Lopac","smi1"
2,7,10,"A",0.5832,"Lopac","smi1"
2,7,10,"B",0.5807,"Lopac","smi1"
2,7,10,"C",0.6112,"Lopac","smi1"
2,7,10,"D",0.6547,"Lopac","smi1"
2,7,10,"E",0.6345,"Lopac","smi1"
2,7,10,"F",0.6638,"Lopac","smi1"
2,7,10,"G",0.6445,"Lopac","smi1"
2,7,10,"H",0.6907,"Lopac","smi1"
2,7,11,"A",0.5908,"Lopac","smi1"
2,7,11,"B",0.6079,"Lopac","smi1"
2,7,11,"C",0.5235,"Lopac","smi1"
2,7,11,"D",0.606,"Lopac","smi1"
2,7,11,"E",0.5845,"Lopac","smi1"
2,7,11,"F",0.6492,"Lopac","smi1"
2,7,11,"G",0.6243,"Lopac","smi1"
2,7,11,"H",0.3717,"Lopac","smi1"
2,7,12,"A",0.6662,"Lopac","smi1"
2,7,12,"B",0.0385,"Lopac","smi1"
2,7,12,"C",0.6776,"Lopac","smi1"
2,7,12,"D",0.0385,"Lopac","smi1"
2,7,12,"E",0.6932,"Lopac","smi1"
2,7,12,"F",0.0361,"Lopac","smi1"
2,7,12,"G",0.728,"Lopac","smi1"
2,7,12,"H",0.0415,"Lopac","smi1"
