"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",-0.427004,-0.427004,0,0.669808,0.99213,0
"SPE01504252",0.337115,0.337115,0,0.737808,1.00618,0
"SPE01505249",0.628828,0.628828,0,0.535436,1.01161,0
"SPE01505253",-1.59238,-1.59238,0,0.111312,0.97069,0
"SPE01505255",1.02921,1.02921,0,0.309844,1.01898,0
"SPE01900002",-1.86258,-1.86258,0,0.0964792,0.965616,0
"SPE00300340",-0.136467,-0.136467,0,0.810708,0.997535,0
"SPE00100398",-1.11836,-1.11836,0,0.352226,0.979291,0
"SPE00100286",0.903989,0.903989,0,0.384992,1.0167,0
"SPE00200061",0.298006,0.298006,0,0.767766,1.00546,0
"SPE01900004",-1.30392,-1.30392,0,0.192958,0.976009,0
"SPE00100604",-0.950458,-0.950458,0,0.348978,0.982538,0
"SPE00201092",-2.75836,-2.75836,0,0.00583456,0.94922,0
"SPE00201515",2.00375,2.00375,0,0.0574272,1.03695,0
"SPE00200428",0.347795,0.347795,0,0.728004,1.0064,0
"SPE00201448",-3.00352,-3.00352,0,0.00498446,0.944634,0
"SPE01504085",0.900415,0.900415,0,0.372584,1.01655,0
"SPE01500690",1.6386,1.6386,0,0.107187,1.03013,0
"SPE00202175",-0.529092,-0.529092,0,0.596764,0.990259,0
"SPE00100035",-0.969103,-0.969103,0,0.343572,0.982119,0
"SPE00100575",-1.20776,-1.20776,0,0.234186,0.977734,0
"SPE00100577",0.176026,0.176026,0,0.772946,1.0033,0
"SPE00330006",-29.1326,-29.1326,0,0,0.463867,0
"SPE01900006",1.11194,1.11194,0,0.278474,1.02051,0
"SPE01503936",1.04824,1.04824,0,0.296046,1.01931,0
"SPE01503648",-0.981997,-0.981997,0,0.427196,0.981792,0
"SPE01504036",-0.704485,-0.704485,0,0.481756,0.987043,0
"SPE01504068",-0.25158,-0.25158,0,0.802248,0.995388,0
"SPE01504188",-0.400181,-0.400181,0,0.689228,0.992641,0
"SPE01503412",0.736285,0.736285,0,0.467986,1.01352,0
"SPE01503330",-0.606766,-0.606766,0,0.554694,0.988877,0
"SPE01503679",-1.3188,-1.3188,0,0.218554,0.97565,0
"SPE01503216",1.01253,1.01253,0,0.316858,1.01867,0
"SPE01503984",-1.09954,-1.09954,0,0.271602,0.979757,0
"SPE01504243",-1.12092,-1.12092,0,0.265238,0.979345,0
"SPE02300348",1.9155,1.9155,0,0.056047,1.03525,0
"SPE02300263",-0.233815,-0.233815,0,0.815142,0.995699,0
"SPE01505219",-1.5484,-1.5484,0,0.125236,0.97147,0
"SPE01502023",0.294845,0.294845,0,0.769244,1.00545,0
"SPE00400011",0.0277407,0.0277407,0,0.886904,1.00054,0
"SPE02300229",-0.604835,-0.604835,0,0.545416,0.988862,0
"SPE01503416",0.933761,0.933761,0,0.351968,1.0172,0
"SPE01503432",-49.1034,-49.1034,0,0,0.0963361,0
"SPE01503607",-0.490934,-0.490934,0,0.62356,0.990959,0
"SPE01503647",-0.896952,-0.896952,0,0.382068,0.983445,0
"SPE01500613",0.640299,0.640299,0,0.522194,1.01178,0
"SPE01600652",1.42097,1.42097,0,0.197615,1.02607,0
"SPE01504020",-0.54828,-0.54828,0,0.587362,0.989936,0
"SPE01502057",-1.07782,-1.07782,0,0.297938,0.980108,0
"SPE01502096",-0.636077,-0.636077,0,0.524754,0.988289,0
"SPE01502047",-0.0677804,-0.0677804,0,0.945458,0.998766,0
"SPE01501204",-2.00036,-2.00036,0,0.0500034,0.963219,0
"SPE01501202",1.04402,1.04402,0,0.298484,1.01924,0
"SPE01501188",-50.9247,-50.9247,0,0,0.0627231,0
"SPE01500779",-1.86696,-1.86696,0,0.0629722,0.965652,0
"SPE01502034",1.06186,1.06186,0,0.288478,1.01955,0
"SPE01502186",0.26311,0.26311,0,0.79504,1.00487,0
"SPE01502130",0.534509,0.534509,0,0.595864,1.00981,0
"SPE01502013",0.241196,0.241196,0,0.739654,1.00451,0
"SPE01502143",-0.08997,-0.08997,0,0.928424,0.998355,0
"SPE01502123",0.413694,0.413694,0,0.679222,1.00761,0
"SPE01502127",0.689459,0.689459,0,0.496566,1.01266,0
"SPE01502112",-51.1133,-51.1133,0,0,0.0592461,0
"SPE01502131",-0.737,-0.737,0,0.499352,0.986351,0
"SPE00300050",-44.2692,-44.2692,0,0,0.185794,0
"SPE00100513",-1.60425,-1.60425,0,0.125913,0.970408,0
"SPE01502194",-0.766496,-0.766496,0,0.495656,0.985987,0
"SPE01502243",0.86791,0.86791,0,0.390182,1.016,0
"SPE01502247",0.650854,0.650854,0,0.515196,1.01198,0
"SPE01503006",-51.0844,-51.0844,0,0,0.0597947,0
"SPE01502095",-0.626046,-0.626046,0,0.533094,0.988458,0
"SPE01503083",-0.629014,-0.629014,0,0.535586,0.988456,0
"SPE01501196",1.25412,1.25412,0,0.222464,1.02304,0
"SPE01503989",0.616215,0.616215,0,0.555354,1.01128,0
"SPE00307023",1.69074,1.69074,0,0.0934972,1.03115,0
"SPE00310003",-0.148619,-0.148619,0,0.881944,0.997257,0
"SPE01503263",-0.892685,-0.892685,0,0.389036,0.983515,0
"SPE01500381",-1.14698,-1.14698,0,0.273274,0.978947,0
"SPE01500404",-0.838138,-0.838138,0,0.401954,0.984572,0
"SPE01502070",-0.691934,-0.691934,0,0.500296,0.987218,0
