"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504085",1.01271,1.78803,0,0.0746558,1.01271,-5.93
"SPE01503276",0.93723,-0.582086,0,0.562082,0.93723,1.47
"SPE01503412",0.955414,-0.000538389,0,0.78582,0.955414,-0.34
"SPE01504211",0.967522,0.341793,0,0.709222,0.967522,-0.98
"SPE01503925",0.972556,0.520253,0,0.603154,0.972556,-1.82
"SPE01503614",0.954138,-0.0381227,0,0.75253,0.954138,-0.1
"SPE01504172",1.00048,1.39558,0,0.163799,1.00048,-4.53
"SPE01503722",0.170715,-24.7216,0,0,0.170715,82.36
"SPE01503929",0.955703,-0.000654845,0,0.912216,0.955703,0.83
"SPE01504214",0.967297,0.325698,0,0.599492,0.967297,0.1
"SPE01503801",0.917425,-1.19021,0,0.25973,0.917425,4.68
"SPE01504088",0.968058,0.39275,0,0.700454,0.968058,-0.3
"SPE01503632",0.938094,-0.548146,0,0.591718,0.938094,2.41
"SPE01504173",0.985506,0.909504,0,0.391188,0.985506,-1.95
"SPE01503278",0.815487,-4.39404,0,2.26848e-05,0.815487,15.03
"SPE01503419",0.939438,-0.49534,0,0.646674,0.939438,2.17
"SPE01504216",0.637938,-9.9828,0,2.68596e-23,0.637938,34.73
"SPE01503807",0.932187,-0.72678,0,0.491086,0.932187,4.16
"SPE01503931",0.952156,-0.109547,0,0.877934,0.952156,2.17
"SPE01503420",0.950331,-0.17849,0,0.85851,0.950331,2.12
"SPE01503279",0.943527,-0.386658,0,0.699342,0.943527,2.7
"SPE01504174",0.96451,0.274834,0,0.7843,0.96451,1.07
"SPE01504094",0.987022,0.97722,0,0.328472,0.987022,-1.34
"SPE01503650",0.909592,-1.44515,0,0.154868,0.909592,6.41
"SPE01504175",0.989964,1.0435,0,0.344484,0.989964,-0.89
"SPE01503932",0.947267,-0.256531,0,0.793774,0.947267,3.4
"SPE01504099",0.978439,0.701601,0,0.485064,0.978439,0.25
"SPE01503678",0.953709,-0.0757066,0,0.914606,0.953709,2.63
"SPE01503298",0.924497,-0.99184,0,0.322918,0.924497,5.41
"SPE01504218",0.483374,-14.9207,0,3.4556e-42,0.483374,50.92
"SPE01503816",0.954201,-0.0482695,0,0.918368,0.954201,2.64
"SPE01503421",0.934775,-0.672375,0,0.505636,0.934775,4.47
"SPE01503934",0.947287,-0.257764,0,0.802104,0.947287,3.99
"SPE01503818",0.947599,-0.258917,0,0.795904,0.947599,3.85
"SPE01504226",0.981311,0.763655,0,0.519614,0.981311,0.8
"SPE01504136",0.982347,0.803871,0,0.468264,0.982347,0.54
"SPE01504179",0.996548,1.26581,0,0.21287,0.996548,-0.82
"SPE01503429",0.93253,-0.721428,0,0.482756,0.93253,5.16
"SPE01503679",0.919585,-1.11966,0,0.296916,0.919585,6.58
"SPE01503301",0.938752,-0.544792,0,0.587586,0.938752,4.45
"SPE01504229",0.979808,0.730085,0,0.492476,0.979808,1.4
"SPE01503304",0.924888,-0.967789,0,0.33687,0.924888,6.57
"SPE01504142",0.967678,0.3891,0,0.714258,0.967678,2.51
"SPE01504183",0.966183,0.300991,0,0.721168,0.966183,2.73
"SPE01503903",0.896113,-1.87716,0,0.0605908,0.896113,9.64
"SPE01503500",0.937856,-0.562115,0,0.575748,0.937856,5.31
"SPE01503935",0.941118,-0.470651,0,0.639508,0.941118,5.14
"SPE01503708",0.935894,-0.61487,0,0.551198,0.935894,5.56
"SPE01503914",0.920999,-1.09018,0,0.279082,0.920999,7.38
"SPE01503600",0.930265,-0.805866,0,0.42032,0.930265,6.45
"SPE01503710",0.940621,-0.476695,0,0.634404,0.940621,5.42
"SPE01503322",-0.000652309,-30.1589,0,0,-0.000652309,100.37
"SPE01504144",0.959514,0.101205,0,0.839958,0.959514,3.46
"SPE01503926",0.788613,-5.40099,0,0.0022217,0.788613,20.74
"SPE01505222",1,1.37844,0,0.170454,1,-0.67
"SPE01504184",0.985531,0.918159,0,0.368812,0.985531,0.82
"SPE01503918",0.934782,-0.657088,0,0.514302,0.934782,5.74
"SPE01503938",0.93338,-0.694354,0,0.500026,0.93338,5.84
"SPE01503712",0.941635,-0.465671,0,0.655762,0.941635,5.11
"SPE01504188",0.979246,0.719698,0,0.482912,0.979246,1.2
"SPE01504235",0.983627,0.862041,0,0.393482,0.983627,0.8
"SPE01504148",0.962663,0.205798,0,0.837804,0.962663,2.86
"SPE01503324",0.932082,-0.756203,0,0.453248,0.932082,6.16
"SPE01503607",0.926578,-0.898554,0,0.407472,0.926578,6.68
"SPE01504236",0.897099,-1.85349,0,0.065166,0.897099,9.32
"SPE01503720",0.511913,-13.8926,0,1.29321e-38,0.511913,48.55
"SPE01503978",0.952468,-0.0872454,0,0.709672,0.952468,3.97
"SPE01503330",0.927185,-0.918589,0,0.376756,0.927185,6.55
"SPE01504190",0.958037,0.0725714,0,0.913558,0.958037,3.23
"SPE01503610",-0.00104624,-30.167,0,0,-0.00104624,100.41
"SPE01504152",0.945791,-0.323138,0,0.747476,0.945791,4.57
"SPE01503919",0.95214,-0.126341,0,0.896088,0.95214,4.06
"SPE01503985",0.942088,-0.43847,0,0.661786,0.942088,4.32
"SPE01503393",0.935803,-0.617457,0,0.550046,0.935803,5.31
"SPE01503923",0.0217827,-29.467,0,0,0.0217827,98.08
"SPE01503721",0.935384,-0.636418,0,0.529362,0.935384,5.18
"SPE01504210",0.977498,0.695248,0,0.50724,0.977498,0.49
"SPE01504171",0.96915,0.393043,0,0.715812,0.96915,1.46
"SPE01503611",0.923868,-1.00643,0,0.314224,0.923868,6.43
"SPE01504237",1.02673,2.2145,0,0.028919,1.02673,-4.67
