"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",-4.16961,-4.16961,0,3.19046e-05,0.875338,30.78
"SPE00330018",1.44189,1.44189,0,0.160505,1.04308,15.77
"SPE01505753",4.31249,4.31249,1,0.322354,1.12956,7.89
"SPE01500232",0.602491,0.602491,0,0.562018,1.01797,17.41
"SPE01505420",-0.578115,-0.578115,0,0.567948,0.982689,20.01
"SPE01300037",0.986234,0.986234,0,0.444616,1.02961,17.28
"SPE02300229",-0.640846,-0.640846,0,0.544126,0.980892,20.43
"SPE01505701",-0.126321,-0.126321,0,0.841466,0.996255,19.22
"SPE01503339",-1.17359,-1.17359,0,0.240712,0.964905,23.34
"SPE00200331",-1.30861,-1.30861,0,0.192797,0.960887,24.97
"SPE02300307",-0.462703,-0.462703,0,0.651792,0.986129,21.58
"SPE01505204",-1.53886,-1.53886,0,0.148978,0.954046,24.73
"SPE01505777",-0.652539,-0.652539,0,0.526494,0.980449,22.73
"SPE01505759",3.81269,3.81269,0,0.000247652,1.11395,10.87
"SPE01300038",0.837574,0.837574,0,0.475292,1.02495,19.04
"SPE01500141",0.293778,0.293778,0,0.769272,1.00879,19.95
"SPE01400151",0.0516304,0.0516304,0,0.56815,1.00145,21.52
"SPE01505760",-0.0752184,-0.0752184,0,0.680292,0.997685,21.89
"SPE01505782",0.0677882,0.0677882,0,0.8021,1.00199,21.52
"SPE00310050",1.10509,1.10509,0,0.44815,1.0329,18.68
"SPE01505460",-0.593756,-0.593756,0,0.55993,0.982277,23.16
"SPE02300309",-0.247849,-0.247849,0,0.807544,0.992619,22.31
"SPE01501105",-0.105087,-0.105087,0,0.826152,0.996893,22.01
"SPE01503422",-6.47103,-6.47103,0,1.01628e-09,0.806436,39.02
"SPE02300061",-0.25719,-0.25719,0,0.79715,0.992304,22.37
"SPE01505742",-5.9384,-5.9384,0,1.65529e-07,0.822572,37.86
"SPE01505780",0.183271,0.183271,0,0.854822,1.00549,21.4
"SPE00300548",1.54215,1.54215,0,0.123037,1.04611,18.07
"SPE01505992",1.59045,1.59045,0,0.112353,1.04755,17.83
"SPE02300325",-0.628267,-0.628267,0,0.531848,0.98123,23.4
"SPE01500390",3.59135,3.59135,1,0.320262,1.10803,12.25
"SPE01503106",-0.7033,-0.7033,0,0.485084,0.97899,23.7
"SPE01500771",-0.795029,-0.795029,0,0.428676,0.976243,24.61
"SPE00300029",-7.65572,-7.65572,1,0.00197249,0.771856,43.18
"SPE01503267",-0.398803,-0.398803,0,0.493546,0.987957,23.64
"SPE01502018",0.469549,0.469549,0,0.66555,1.01411,21.52
"SPE02300347",-1.10456,-1.10456,0,0.272418,0.966991,25.33
"SPE02300176",-0.688513,-0.688513,0,0.491648,0.979421,24.12
"SPE01505781",0.187719,0.187719,0,0.668248,1.00568,22.18
"SPE00305025",1.9149,1.9149,1,1.67822e-05,1.05823,17.81
"SPE01505778",-3.64611,-3.64611,0,0.00026643,0.890978,32.48
"SPE01505449",0.591257,0.591257,0,0.558166,1.01779,21.34
"SPE01500380",-1.17734,-1.17734,0,0.341428,0.964906,26.06
"SPE02300166",-0.556315,-0.556315,0,0.585288,0.983397,24.43
"SPE00330086",-1.08632,-1.08632,0,0.277652,0.967513,25.58
"SPE01505763",2.31962,2.31962,0,0.021202,1.06938,16.62
"SPE00307023",-8.68436,-8.68436,0,3.45846e-17,0.740387,45.67
"SPE02300094",-0.429448,-0.429448,0,0.649404,0.987079,24.06
"SPE01505730",1.52241,1.52241,0,0.127909,1.04552,18.01
"SPE01502113",0.135332,0.135332,0,0.871252,1.00402,22.01
"SPE00300607",1.02122,1.02122,0,0.396844,1.03043,19.1
"SPE01505485",0.0644251,0.0644251,0,0.834526,1.00196,22
"SPE02300241",-0.852005,-0.852005,0,0.39603,0.97451,24.73
"SPE00330062",-0.493166,-0.493166,0,0.646304,0.985193,23.28
"SPE02300212",0.0892794,0.0892794,0,0.39696,1.00253,22.31
"SPE01505433",-0.741269,-0.741269,0,0.458638,0.977839,24.24
"SPE01500292",1.13718,1.13718,0,0.380326,1.03388,17.89
"SPE01503059",-0.442319,-0.442319,0,0.627932,0.98686,22.67
"SPE01505751",-15.8868,-15.8868,1,2.88872e-05,0.52688,63.79
"SPE02300292",-0.474568,-0.474568,0,0.641028,0.98584,22.67
"SPE02300214",-1.46696,-1.46696,0,0.161612,0.956087,25.64
"SPE01505905",3.12867,3.12867,0,0.453568,1.09407,13.16
"SPE00300618",-3.14447,-3.14447,0,0.0028015,0.905923,29.57
"SPE01503212",0.523527,0.523527,0,0.626266,1.01572,19.88
"SPE01500252",-15.6462,-15.6462,0,6.35304e-39,0.531743,62.81
"SPE01502047",-4.087,-4.087,0,0.143894,0.878282,31.44
"SPE00300034",-4.06059,-4.06059,0,9.05558e-05,0.878538,30.9
"SPE01503209",-0.158374,-0.158374,0,0.674462,0.995333,20.67
"SPE01505746",1.30719,1.30719,0,0.207932,1.03913,16.37
