"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7499,"SpectrumTMP","BUT21h"
1,2,1,"B",0.7657,"SpectrumTMP","BUT21h"
1,2,1,"C",0.77,"SpectrumTMP","BUT21h"
1,2,1,"D",0.7757,"SpectrumTMP","BUT21h"
1,2,1,"E",0.7724,"SpectrumTMP","BUT21h"
1,2,1,"F",0.7655,"SpectrumTMP","BUT21h"
1,2,1,"G",0.7637,"SpectrumTMP","BUT21h"
1,2,1,"H",0.7523,"SpectrumTMP","BUT21h"
1,2,2,"A",0.7641,"SpectrumTMP","BUT21h"
1,2,2,"B",0.7811,"SpectrumTMP","BUT21h"
1,2,2,"C",0.7858,"SpectrumTMP","BUT21h"
1,2,2,"D",0.7821,"SpectrumTMP","BUT21h"
1,2,2,"E",0.7808,"SpectrumTMP","BUT21h"
1,2,2,"F",0.7725,"SpectrumTMP","BUT21h"
1,2,2,"G",0.7775,"SpectrumTMP","BUT21h"
1,2,2,"H",0.7725,"SpectrumTMP","BUT21h"
1,2,3,"A",0.7455,"SpectrumTMP","BUT21h"
1,2,3,"B",0.7464,"SpectrumTMP","BUT21h"
1,2,3,"C",0.6839,"SpectrumTMP","BUT21h"
1,2,3,"D",0.7923,"SpectrumTMP","BUT21h"
1,2,3,"E",0.7905,"SpectrumTMP","BUT21h"
1,2,3,"F",0.7276,"SpectrumTMP","BUT21h"
1,2,3,"G",0.7954,"SpectrumTMP","BUT21h"
1,2,3,"H",0.7467,"SpectrumTMP","BUT21h"
1,2,4,"A",0.7841,"SpectrumTMP","BUT21h"
1,2,4,"B",0.7292,"SpectrumTMP","BUT21h"
1,2,4,"C",0.0458,"SpectrumTMP","BUT21h"
1,2,4,"D",0.799,"SpectrumTMP","BUT21h"
1,2,4,"E",0.738,"SpectrumTMP","BUT21h"
1,2,4,"F",0.7967,"SpectrumTMP","BUT21h"
1,2,4,"G",0.0469,"SpectrumTMP","BUT21h"
1,2,4,"H",0.1278,"SpectrumTMP","BUT21h"
