"value","plate","row","col","cid"
0.824106,20,"A",2,"SPE01501026"
0.969381,20,"G",2,"SPE01504183"
0.948512,20,"C",2,"SPE01504210"
0.800136,20,"E",2,"SPE01504261"
1.0105,20,"D",2,"SPE01504226"
1.00709,20,"F",2,"SPE01504402"
1.03771,20,"B",2,"SPE01500695"
0.991649,20,"H",2,"SPE01505209"
1.02324,20,"C",3,"SPE01504211"
0.97075,20,"H",3,"SPE01500151"
1.03203,20,"A",3,"SPE01500648"
0.977428,20,"G",3,"SPE01504182"
1.04217,20,"B",3,"SPE01501138"
1.00582,20,"D",3,"SPE01500424"
0.975687,20,"E",3,"SPE01504263"
0.35411,20,"F",3,"SPE01503421"
0.870627,20,"H",4,"SPE00330071"
0.724089,20,"C",4,"SPE01504212"
1.01898,20,"D",4,"SPE01504232"
1.02316,20,"E",4,"SPE01504268"
0.990358,20,"G",4,"SPE01505200"
1.01599,20,"F",4,"SPE02300170"
1.03898,20,"B",4,"SPE01501136"
0.485538,20,"A",4,"SPE01500618"
0.984991,20,"B",5,"SPE01500707"
0.892879,20,"D",5,"SPE01504236"
0.936418,20,"E",5,"SPE01504272"
0.989799,20,"G",5,"SPE01505201"
0.974311,20,"H",5,"SPE01500206"
0.985731,20,"C",5,"SPE01504215"
1.03575,20,"F",5,"SPE01504099"
1.01365,20,"A",5,"SPE01501134"
0.840403,20,"C",6,"SPE01504216"
1.04586,20,"B",6,"SPE01500702"
0.977427,20,"G",6,"SPE01505202"
0.998754,20,"F",6,"SPE01504151"
1.02324,20,"E",6,"SPE01504273"
0.0582066,20,"H",6,"SPE01500262"
0.968221,20,"D",6,"SPE01504237"
1.0365,20,"A",6,"SPE01500600"
0.980483,20,"G",7,"SPE01505203"
0.474262,20,"C",7,"SPE01504218"
1.0535,20,"E",7,"SPE01504300"
0.996243,20,"B",7,"SPE01501133"
1.02379,20,"D",7,"SPE01504244"
0.860816,20,"H",7,"SPE01500293"
1.02007,20,"A",7,"SPE01502162"
0.990691,20,"F",7,"SPE01504152"
1.00071,20,"D",8,"SPE01504258"
1.00261,20,"F",8,"SPE01504153"
0.997063,20,"E",8,"SPE01504179"
0.997841,20,"A",8,"SPE01500765"
0.983773,20,"G",8,"SPE01505204"
0.965565,20,"H",8,"SPE01500211"
1.01526,20,"C",8,"SPE01504213"
1.02337,20,"B",8,"SPE01504148"
0.98652,20,"G",9,"SPE01505205"
1.0177,20,"E",9,"SPE01504302"
0.987534,20,"H",9,"SPE01500281"
1.01876,20,"A",9,"SPE01500680"
0.975663,20,"D",9,"SPE01504257"
1.0232,20,"B",9,"SPE01501009"
1.01738,20,"C",9,"SPE01504221"
1.01141,20,"F",9,"SPE01504171"
0.958214,20,"B",10,"SPE01504190"
0.997213,20,"G",10,"SPE01505207"
1.03665,20,"A",10,"SPE01500688"
1.01816,20,"E",10,"SPE01504303"
1.03481,20,"C",10,"SPE01504223"
0.950508,20,"H",10,"SPE01504235"
1.01659,20,"D",10,"SPE01504260"
0.990314,20,"F",10,"SPE01504173"
1.01157,20,"G",11,"SPE01505208"
1.01355,20,"D",11,"SPE01505210"
0.9881,20,"A",11,"SPE01501135"
1.03554,20,"B",11,"SPE01504205"
1.01202,20,"H",11,"SPE01500395"
0.978646,20,"E",11,"SPE01504401"
0.990266,20,"C",11,"SPE01504225"
0.744893,20,"F",11,"SPE01500191"
