"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7707,"SpectrumTMP","FEN24h"
1,1,1,"B",0.7801,"SpectrumTMP","FEN24h"
1,1,1,"C",0.7863,"SpectrumTMP","FEN24h"
1,1,1,"D",0.7903,"SpectrumTMP","FEN24h"
1,1,1,"E",0.786,"SpectrumTMP","FEN24h"
1,1,1,"F",0.7856,"SpectrumTMP","FEN24h"
1,1,1,"G",0.7584,"SpectrumTMP","FEN24h"
1,1,1,"H",0.7433,"SpectrumTMP","FEN24h"
1,1,2,"A",0.7725,"SpectrumTMP","FEN24h"
1,1,2,"B",0.7805,"SpectrumTMP","FEN24h"
1,1,2,"C",0.8004,"SpectrumTMP","FEN24h"
1,1,2,"D",0.7903,"SpectrumTMP","FEN24h"
1,1,2,"E",0.7935,"SpectrumTMP","FEN24h"
1,1,2,"F",0.7923,"SpectrumTMP","FEN24h"
1,1,2,"G",0.7859,"SpectrumTMP","FEN24h"
1,1,2,"H",0.7606,"SpectrumTMP","FEN24h"
1,1,3,"A",0.0505,"SpectrumTMP","FEN24h"
1,1,3,"B",0.7898,"SpectrumTMP","FEN24h"
1,1,3,"C",0.7617,"SpectrumTMP","FEN24h"
1,1,3,"D",0.0414,"SpectrumTMP","FEN24h"
1,1,3,"E",0.8026,"SpectrumTMP","FEN24h"
1,1,3,"F",0.8091,"SpectrumTMP","FEN24h"
1,1,3,"G",0.7743,"SpectrumTMP","FEN24h"
1,1,3,"H",0.7762,"SpectrumTMP","FEN24h"
1,1,4,"A",0.0435,"SpectrumTMP","FEN24h"
1,1,4,"B",0.8202,"SpectrumTMP","FEN24h"
1,1,4,"C",0.8223,"SpectrumTMP","FEN24h"
1,1,4,"D",0.7985,"SpectrumTMP","FEN24h"
1,1,4,"E",0.7867,"SpectrumTMP","FEN24h"
1,1,4,"F",0.0544,"SpectrumTMP","FEN24h"
1,1,4,"G",0.8011,"SpectrumTMP","FEN24h"
1,1,4,"H",0.7641,"SpectrumTMP","FEN24h"
1,1,5,"A",0.7947,"SpectrumTMP","FEN24h"
1,1,5,"B",0.7996,"SpectrumTMP","FEN24h"
1,1,5,"C",0.8185,"SpectrumTMP","FEN24h"
1,1,5,"D",0.7702,"SpectrumTMP","FEN24h"
1,1,5,"E",0.8101,"SpectrumTMP","FEN24h"
1,1,5,"F",0.7885,"SpectrumTMP","FEN24h"
1,1,5,"G",0.7938,"SpectrumTMP","FEN24h"
1,1,5,"H",0.7679,"SpectrumTMP","FEN24h"
1,1,6,"A",0.8,"SpectrumTMP","FEN24h"
1,1,6,"B",0.7718,"SpectrumTMP","FEN24h"
1,1,6,"C",0.8089,"SpectrumTMP","FEN24h"
1,1,6,"D",0.8133,"SpectrumTMP","FEN24h"
1,1,6,"E",0.8299,"SpectrumTMP","FEN24h"
1,1,6,"F",0.8127,"SpectrumTMP","FEN24h"
1,1,6,"G",0.8112,"SpectrumTMP","FEN24h"
1,1,6,"H",0.7516,"SpectrumTMP","FEN24h"
1,1,7,"A",0.7887,"SpectrumTMP","FEN24h"
1,1,7,"B",0.775,"SpectrumTMP","FEN24h"
1,1,7,"C",0.7848,"SpectrumTMP","FEN24h"
1,1,7,"D",0.8171,"SpectrumTMP","FEN24h"
1,1,7,"E",0.8091,"SpectrumTMP","FEN24h"
1,1,7,"F",0.8011,"SpectrumTMP","FEN24h"
1,1,7,"G",0.062,"SpectrumTMP","FEN24h"
1,1,7,"H",0.1548,"SpectrumTMP","FEN24h"
1,1,8,"A",0.7943,"SpectrumTMP","FEN24h"
1,1,8,"B",0.8052,"SpectrumTMP","FEN24h"
1,1,8,"C",0.8531,"SpectrumTMP","FEN24h"
1,1,8,"D",0.813,"SpectrumTMP","FEN24h"
1,1,8,"E",0.8152,"SpectrumTMP","FEN24h"
1,1,8,"F",0.7992,"SpectrumTMP","FEN24h"
1,1,8,"G",0.0487,"SpectrumTMP","FEN24h"
1,1,8,"H",0.4499,"SpectrumTMP","FEN24h"
1,1,9,"A",0.7526,"SpectrumTMP","FEN24h"
