"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT001H02",0.987557,-0.441218,0,0.54193,0.987557,-0.4
"LAT001G02",0.99575,-0.0292047,0,0.74464,0.99575,-1.28
"LAT001F02",1.01699,0.906494,0,0.392588,1.01699,-3.55
"LAT001E02",1.01126,0.666234,0,0.51917,1.01126,-2.94
"LAT001D02",1.00972,0.599589,0,0.560912,1.00972,-2.78
"LAT001C02",1.02714,1.35976,0,0.19497,1.02714,-4.64
"LAT001B02",1.0136,0.754865,0,0.478734,1.0136,-3.19
"LAT001A02",0.944589,-2.3704,0,0.068778,0.944589,4.19
"LAT001D03",0.990146,-0.299457,0,0.64477,0.990146,-0.68
"LAT001E03",0.977158,-0.87086,0,0.433124,0.977158,0.7
"LAT001C03",0.959058,-1.69594,0,0.155018,0.959058,2.64
"LAT001F03",0.607121,-17.5074,0,0,0.607121,40.27
"LAT001G03",1.00947,0.559387,0,0.612802,1.00947,-2.75
"LAT001A03",1.00984,0.56798,0,0.616166,1.00984,-2.79
"LAT001B03",1.01582,0.847634,0,0.432274,1.01582,-3.43
"LAT001H03",0.967309,-1.31145,0,0.24388,0.967309,1.76
"LAT001G04",1.00136,0.256399,0,0.798048,1.00136,-1.89
"LAT001D04",1.0072,0.456163,0,0.673328,1.0072,-2.5
"LAT001F04",1.01809,0.932275,0,0.409764,1.01809,-3.67
"LAT001H04",0.0501717,-42.6923,0,0,0.0501717,99.85
"LAT001E04",0.998638,0.0557545,0,0.53531,0.998638,-1.59
"LAT001C04",1.00123,0.204787,0,0.708632,1.00123,-1.87
"LAT001A04",1.00362,0.28529,0,0.592342,1.00362,-2.12
"LAT001B04",0.0554069,-42.4339,0,0,0.0554069,99.29
"LAT001E05",0.955081,-1.65963,0,0.20901,0.955081,3.03
"LAT001G05",1.00788,0.513797,0,0.620922,1.00788,-2.58
"LAT001A05",0.935423,-2.72588,0,0.0149007,0.935423,5.16
"LAT001F05",1.01551,0.851919,0,0.41141,1.01551,-3.4
"LAT001D05",0.988169,-0.444131,0,0.424976,0.988169,-0.46
"LAT001H05",0.939916,-2.52908,0,0.0249704,0.939916,4.68
"LAT001C05",1.00788,0.521069,0,0.611548,1.00788,-2.58
"LAT001B05",0.955062,-1.82688,0,0.0821178,0.955062,3.06
"LAT001H06",0.965595,-1.3028,0,0.194136,0.965595,1.93
"LAT001B06",1.02948,1.46536,0,0.160569,1.02948,-4.89
"LAT001D06",1.00923,0.589477,0,0.56108,1.00923,-2.73
"LAT001C06",1.01694,1.00188,0,0.342278,1.01694,-3.56
"LAT001F06",0.998398,0.102004,0,0.820648,0.998398,-1.57
"LAT001E06",1.02703,1.4245,0,0.16013,1.02703,-4.64
"LAT001A06",0.0848942,-41.108,0,0,0.0848942,96.13
"LAT001G06",0.987511,-0.308664,0,0.765336,0.987511,-0.42
"LAT001H07",0.99108,-0.16203,0,0.857018,0.99108,-0.8
"LAT001F07",0.0491875,-42.7303,0,0,0.0491875,99.95
"LAT001G07",0.0606986,-42.2183,0,0,0.0606986,98.72
"LAT001C07",1.0242,1.33141,0,0.215634,1.0242,-4.34
"LAT001B07",0.979512,-0.637604,0,0.560448,0.979512,0.43
"LAT001E07",1.02205,1.25798,0,0.272152,1.02205,-4.11
"LAT001A07",1.01761,1.04093,0,0.334272,1.01761,-3.64
"LAT001D07",1.01706,0.984817,0,0.3321,1.01706,-3.57
"LAT001E08",0.0485102,-42.7621,0,0,0.0485102,100.03
"LAT001H08",0.959071,-1.57717,0,0.120504,0.959071,2.62
"LAT001B08",0.995333,0.0737487,0,0.608696,0.995333,-1.26
"LAT001G08",1.04975,2.53192,0,0.0497552,1.04975,-7.08
"LAT001C08",0.978901,-0.625803,0,0.564428,0.978901,0.49
"LAT001A08",0.994228,0.0536228,0,0.477286,0.994228,-1.15
"LAT001F08",0.983817,-0.475399,0,0.643734,0.983817,-0.02
"LAT001D08",0.992128,-0.100649,0,0.775464,0.992128,-0.91
"LAT001G09",0.961108,-1.44224,0,0.196922,0.961108,2.39
"LAT001E09",1.01347,0.724261,0,0.52825,1.01347,-3.17
"LAT001C09",0.46582,-24.047,0,0,0.46582,55.41
"LAT001B09",0.977361,-0.701336,0,0.566746,0.977361,0.65
"LAT001D09",0.0504795,-42.6788,0,0,0.0504795,99.82
"LAT001H09",0.964424,-1.36166,0,0.173533,0.964424,2.05
"LAT001A09",0.984135,-0.375456,0,0.439366,0.984135,-0.07
"LAT001F09",1.00382,0.400682,0,0.6934,1.00382,-2.16
"LAT001D10",0.992181,-0.177454,0,0.797724,0.992181,-0.91
"LAT001E10",1.00387,0.313373,0,0.675744,1.00387,-2.15
"LAT001C10",0.998401,0.123011,0,0.902436,0.998401,-1.57
"LAT001G10",0.949337,-2.08734,0,0.0503038,0.949337,3.67
"LAT001A10",0.080765,-41.335,0,0,0.080765,96.58
"LAT001B10",0.976857,-0.826986,0,0.409366,0.976857,0.73
"LAT001F10",0.991809,-0.211903,0,0.706534,0.991809,-0.86
"LAT001H10",0.0535576,-42.5391,0,0,0.0535576,99.49
"LAT001C11",0.0489405,-42.7479,0,0,0.0489405,99.98
