"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.7033,"SPECMTS3","swe1"
1,25,1,"B",0.6994,"SPECMTS3","swe1"
1,25,1,"C",0.7056,"SPECMTS3","swe1"
1,25,1,"D",0.7143,"SPECMTS3","swe1"
1,25,1,"E",0.685,"SPECMTS3","swe1"
1,25,1,"F",0.6918,"SPECMTS3","swe1"
1,25,1,"G",0.68,"SPECMTS3","swe1"
1,25,1,"H",0.6802,"SPECMTS3","swe1"
1,25,2,"A",0.6943,"SPECMTS3","swe1"
1,25,2,"B",0.6929,"SPECMTS3","swe1"
1,25,2,"C",0.5856,"SPECMTS3","swe1"
1,25,2,"D",0.6953,"SPECMTS3","swe1"
1,25,2,"E",0.7022,"SPECMTS3","swe1"
1,25,2,"F",0.6555,"SPECMTS3","swe1"
1,25,2,"G",0.6811,"SPECMTS3","swe1"
1,25,2,"H",0.6841,"SPECMTS3","swe1"
1,25,3,"A",0.3801,"SPECMTS3","swe1"
1,25,3,"B",0.7133,"SPECMTS3","swe1"
1,25,3,"C",0.71,"SPECMTS3","swe1"
1,25,3,"D",0.6794,"SPECMTS3","swe1"
1,25,3,"E",0.6843,"SPECMTS3","swe1"
1,25,3,"F",0.7032,"SPECMTS3","swe1"
1,25,3,"G",0.6929,"SPECMTS3","swe1"
1,25,3,"H",0.6922,"SPECMTS3","swe1"
1,25,4,"A",0.6783,"SPECMTS3","swe1"
1,25,4,"B",0.7048,"SPECMTS3","swe1"
1,25,4,"C",0.7203,"SPECMTS3","swe1"
1,25,4,"D",0.684,"SPECMTS3","swe1"
1,25,4,"E",0.7019,"SPECMTS3","swe1"
1,25,4,"F",0.6995,"SPECMTS3","swe1"
1,25,4,"G",0.6962,"SPECMTS3","swe1"
1,25,4,"H",0.6927,"SPECMTS3","swe1"
1,25,5,"A",0.7115,"SPECMTS3","swe1"
1,25,5,"B",0.708,"SPECMTS3","swe1"
1,25,5,"C",0.7229,"SPECMTS3","swe1"
1,25,5,"D",0.7224,"SPECMTS3","swe1"
1,25,5,"E",0.7227,"SPECMTS3","swe1"
1,25,5,"F",0.7083,"SPECMTS3","swe1"
1,25,5,"G",0.6897,"SPECMTS3","swe1"
1,25,5,"H",0.6937,"SPECMTS3","swe1"
1,25,6,"A",0.7085,"SPECMTS3","swe1"
1,25,6,"B",0.7282,"SPECMTS3","swe1"
1,25,6,"C",0.7312,"SPECMTS3","swe1"
1,25,6,"D",0.7254,"SPECMTS3","swe1"
1,25,6,"E",0.5712,"SPECMTS3","swe1"
1,25,6,"F",0.7154,"SPECMTS3","swe1"
1,25,6,"G",0.7056,"SPECMTS3","swe1"
1,25,6,"H",0.0452,"SPECMTS3","swe1"
1,25,7,"A",0.7085,"SPECMTS3","swe1"
1,25,7,"B",0.5601,"SPECMTS3","swe1"
1,25,7,"C",0.7224,"SPECMTS3","swe1"
1,25,7,"D",0.7285,"SPECMTS3","swe1"
1,25,7,"E",0.7078,"SPECMTS3","swe1"
1,25,7,"F",0.6756,"SPECMTS3","swe1"
1,25,7,"G",0.7109,"SPECMTS3","swe1"
1,25,7,"H",0.7081,"SPECMTS3","swe1"
1,25,8,"A",0.7486,"SPECMTS3","swe1"
1,25,8,"B",0.6212,"SPECMTS3","swe1"
1,25,8,"C",0.7344,"SPECMTS3","swe1"
1,25,8,"D",0.7177,"SPECMTS3","swe1"
1,25,8,"E",0.6935,"SPECMTS3","swe1"
1,25,8,"F",0.7056,"SPECMTS3","swe1"
1,25,8,"G",0.623,"SPECMTS3","swe1"
1,25,8,"H",0.6943,"SPECMTS3","swe1"
1,25,9,"A",0.7055,"SPECMTS3","swe1"
1,25,9,"B",0.6781,"SPECMTS3","swe1"
1,25,9,"C",0.7181,"SPECMTS3","swe1"
1,25,9,"D",0.7196,"SPECMTS3","swe1"
1,25,9,"E",0.7131,"SPECMTS3","swe1"
1,25,9,"F",0.7106,"SPECMTS3","swe1"
1,25,9,"G",0.711,"SPECMTS3","swe1"
1,25,9,"H",0.6764,"SPECMTS3","swe1"
1,25,10,"A",0.6873,"SPECMTS3","swe1"
1,25,10,"B",0.7065,"SPECMTS3","swe1"
1,25,10,"C",0.7093,"SPECMTS3","swe1"
1,25,10,"D",0.7304,"SPECMTS3","swe1"
1,25,10,"E",0.7176,"SPECMTS3","swe1"
1,25,10,"F",0.7219,"SPECMTS3","swe1"
1,25,10,"G",0.7069,"SPECMTS3","swe1"
1,25,10,"H",0.7029,"SPECMTS3","swe1"
1,25,11,"A",0.6901,"SPECMTS3","swe1"
1,25,11,"B",0.6974,"SPECMTS3","swe1"
1,25,11,"C",0.7026,"SPECMTS3","swe1"
1,25,11,"D",0.7175,"SPECMTS3","swe1"
1,25,11,"E",0.724,"SPECMTS3","swe1"
1,25,11,"F",0.6983,"SPECMTS3","swe1"
1,25,11,"G",0.7115,"SPECMTS3","swe1"
1,25,11,"H",0.6401,"SPECMTS3","swe1"
1,25,12,"A",0.6453,"SPECMTS3","swe1"
1,25,12,"B",0.0405,"SPECMTS3","swe1"
1,25,12,"C",0.7099,"SPECMTS3","swe1"
1,25,12,"D",0.0409,"SPECMTS3","swe1"
1,25,12,"E",0.7125,"SPECMTS3","swe1"
1,25,12,"F",0.0401,"SPECMTS3","swe1"
1,25,12,"G",0.7041,"SPECMTS3","swe1"
1,25,12,"H",0.0405,"SPECMTS3","swe1"
2,25,1,"A",0.6867,"SPECMTS3","swe1"
2,25,1,"B",0.6824,"SPECMTS3","swe1"
2,25,1,"C",0.6994,"SPECMTS3","swe1"
2,25,1,"D",0.6983,"SPECMTS3","swe1"
2,25,1,"E",0.6826,"SPECMTS3","swe1"
2,25,1,"F",0.6776,"SPECMTS3","swe1"
2,25,1,"G",0.67,"SPECMTS3","swe1"
2,25,1,"H",0.6593,"SPECMTS3","swe1"
2,25,2,"A",0.6772,"SPECMTS3","swe1"
2,25,2,"B",0.6765,"SPECMTS3","swe1"
2,25,2,"C",0.6683,"SPECMTS3","swe1"
2,25,2,"D",0.69,"SPECMTS3","swe1"
2,25,2,"E",0.6845,"SPECMTS3","swe1"
2,25,2,"F",0.6504,"SPECMTS3","swe1"
2,25,2,"G",0.6766,"SPECMTS3","swe1"
2,25,2,"H",0.6722,"SPECMTS3","swe1"
2,25,3,"A",0.4609,"SPECMTS3","swe1"
2,25,3,"B",0.7052,"SPECMTS3","swe1"
2,25,3,"C",0.7062,"SPECMTS3","swe1"
2,25,3,"D",0.6753,"SPECMTS3","swe1"
2,25,3,"E",0.6762,"SPECMTS3","swe1"
2,25,3,"F",0.6875,"SPECMTS3","swe1"
2,25,3,"G",0.687,"SPECMTS3","swe1"
2,25,3,"H",0.6879,"SPECMTS3","swe1"
2,25,4,"A",0.6705,"SPECMTS3","swe1"
2,25,4,"B",0.6885,"SPECMTS3","swe1"
2,25,4,"C",0.7071,"SPECMTS3","swe1"
2,25,4,"D",0.6772,"SPECMTS3","swe1"
2,25,4,"E",0.6943,"SPECMTS3","swe1"
2,25,4,"F",0.6895,"SPECMTS3","swe1"
2,25,4,"G",0.692,"SPECMTS3","swe1"
2,25,4,"H",0.6855,"SPECMTS3","swe1"
2,25,5,"A",0.7075,"SPECMTS3","swe1"
2,25,5,"B",0.7034,"SPECMTS3","swe1"
2,25,5,"C",0.7144,"SPECMTS3","swe1"
2,25,5,"D",0.7188,"SPECMTS3","swe1"
2,25,5,"E",0.7066,"SPECMTS3","swe1"
2,25,5,"F",0.7028,"SPECMTS3","swe1"
2,25,5,"G",0.6898,"SPECMTS3","swe1"
2,25,5,"H",0.686,"SPECMTS3","swe1"
2,25,6,"A",0.6981,"SPECMTS3","swe1"
2,25,6,"B",0.7176,"SPECMTS3","swe1"
2,25,6,"C",0.7245,"SPECMTS3","swe1"
2,25,6,"D",0.7179,"SPECMTS3","swe1"
2,25,6,"E",0.6339,"SPECMTS3","swe1"
2,25,6,"F",0.6994,"SPECMTS3","swe1"
2,25,6,"G",0.7028,"SPECMTS3","swe1"
2,25,6,"H",0.039,"SPECMTS3","swe1"
2,25,7,"A",0.703,"SPECMTS3","swe1"
2,25,7,"B",0.5947,"SPECMTS3","swe1"
2,25,7,"C",0.7163,"SPECMTS3","swe1"
2,25,7,"D",0.7271,"SPECMTS3","swe1"
2,25,7,"E",0.7037,"SPECMTS3","swe1"
2,25,7,"F",0.6716,"SPECMTS3","swe1"
2,25,7,"G",0.7075,"SPECMTS3","swe1"
2,25,7,"H",0.6982,"SPECMTS3","swe1"
2,25,8,"A",0.7503,"SPECMTS3","swe1"
2,25,8,"B",0.6432,"SPECMTS3","swe1"
2,25,8,"C",0.7153,"SPECMTS3","swe1"
2,25,8,"D",0.7168,"SPECMTS3","swe1"
2,25,8,"E",0.6842,"SPECMTS3","swe1"
2,25,8,"F",0.7056,"SPECMTS3","swe1"
2,25,8,"G",0.6445,"SPECMTS3","swe1"
2,25,8,"H",0.6912,"SPECMTS3","swe1"
2,25,9,"A",0.7059,"SPECMTS3","swe1"
2,25,9,"B",0.6697,"SPECMTS3","swe1"
2,25,9,"C",0.7168,"SPECMTS3","swe1"
2,25,9,"D",0.7171,"SPECMTS3","swe1"
2,25,9,"E",0.7112,"SPECMTS3","swe1"
2,25,9,"F",0.7064,"SPECMTS3","swe1"
2,25,9,"G",0.7128,"SPECMTS3","swe1"
2,25,9,"H",0.6613,"SPECMTS3","swe1"
2,25,10,"A",0.6944,"SPECMTS3","swe1"
2,25,10,"B",0.6967,"SPECMTS3","swe1"
2,25,10,"C",0.714,"SPECMTS3","swe1"
2,25,10,"D",0.7167,"SPECMTS3","swe1"
2,25,10,"E",0.7075,"SPECMTS3","swe1"
2,25,10,"F",0.7074,"SPECMTS3","swe1"
2,25,10,"G",0.709,"SPECMTS3","swe1"
2,25,10,"H",0.6969,"SPECMTS3","swe1"
2,25,11,"A",0.6941,"SPECMTS3","swe1"
2,25,11,"B",0.7019,"SPECMTS3","swe1"
2,25,11,"C",0.6976,"SPECMTS3","swe1"
2,25,11,"D",0.7045,"SPECMTS3","swe1"
2,25,11,"E",0.712,"SPECMTS3","swe1"
2,25,11,"F",0.6921,"SPECMTS3","swe1"
2,25,11,"G",0.7049,"SPECMTS3","swe1"
2,25,11,"H",0.6496,"SPECMTS3","swe1"
2,25,12,"A",0.7037,"SPECMTS3","swe1"
2,25,12,"B",0.0409,"SPECMTS3","swe1"
2,25,12,"C",0.7154,"SPECMTS3","swe1"
2,25,12,"D",0.0415,"SPECMTS3","swe1"
2,25,12,"E",0.7036,"SPECMTS3","swe1"
2,25,12,"F",0.0408,"SPECMTS3","swe1"
2,25,12,"G",0.6979,"SPECMTS3","swe1"
2,25,12,"H",0.042,"SPECMTS3","swe1"
