"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.4897,"SPECMTS3","doc1"
1,7,1,"B",0.4869,"SPECMTS3","doc1"
1,7,1,"C",0.4965,"SPECMTS3","doc1"
1,7,1,"D",0.527,"SPECMTS3","doc1"
1,7,1,"E",0.5228,"SPECMTS3","doc1"
1,7,1,"F",0.4848,"SPECMTS3","doc1"
1,7,1,"G",0.4923,"SPECMTS3","doc1"
1,7,1,"H",0.479,"SPECMTS3","doc1"
1,7,2,"A",0.4752,"SPECMTS3","doc1"
1,7,2,"B",0.5049,"SPECMTS3","doc1"
1,7,2,"C",0.5168,"SPECMTS3","doc1"
1,7,2,"D",0.5227,"SPECMTS3","doc1"
1,7,2,"E",0.4843,"SPECMTS3","doc1"
1,7,2,"F",0.5101,"SPECMTS3","doc1"
1,7,2,"G",0.4981,"SPECMTS3","doc1"
1,7,2,"H",0.4701,"SPECMTS3","doc1"
1,7,3,"A",0.4122,"SPECMTS3","doc1"
1,7,3,"B",0.5083,"SPECMTS3","doc1"
1,7,3,"C",0.4917,"SPECMTS3","doc1"
1,7,3,"D",0.3333,"SPECMTS3","doc1"
1,7,3,"E",0.5181,"SPECMTS3","doc1"
1,7,3,"F",0.4648,"SPECMTS3","doc1"
1,7,3,"G",0.5227,"SPECMTS3","doc1"
1,7,3,"H",0.5222,"SPECMTS3","doc1"
1,7,4,"A",0.5155,"SPECMTS3","doc1"
1,7,4,"B",0.5164,"SPECMTS3","doc1"
1,7,4,"C",0.5295,"SPECMTS3","doc1"
1,7,4,"D",0.514,"SPECMTS3","doc1"
1,7,4,"E",0.505,"SPECMTS3","doc1"
1,7,4,"F",0.5244,"SPECMTS3","doc1"
1,7,4,"G",0.5341,"SPECMTS3","doc1"
1,7,4,"H",0.5068,"SPECMTS3","doc1"
1,7,5,"A",0.4828,"SPECMTS3","doc1"
1,7,5,"B",0.5339,"SPECMTS3","doc1"
1,7,5,"C",0.0436,"SPECMTS3","doc1"
1,7,5,"D",0.5153,"SPECMTS3","doc1"
1,7,5,"E",0.4207,"SPECMTS3","doc1"
1,7,5,"F",0.5181,"SPECMTS3","doc1"
1,7,5,"G",0.5195,"SPECMTS3","doc1"
1,7,5,"H",0.1279,"SPECMTS3","doc1"
1,7,6,"A",0.4927,"SPECMTS3","doc1"
1,7,6,"B",0.395,"SPECMTS3","doc1"
1,7,6,"C",0.5245,"SPECMTS3","doc1"
1,7,6,"D",0.5156,"SPECMTS3","doc1"
1,7,6,"E",0.4904,"SPECMTS3","doc1"
1,7,6,"F",0.5079,"SPECMTS3","doc1"
1,7,6,"G",0.5035,"SPECMTS3","doc1"
1,7,6,"H",0.3216,"SPECMTS3","doc1"
1,7,7,"A",0.4953,"SPECMTS3","doc1"
1,7,7,"B",0.4934,"SPECMTS3","doc1"
1,7,7,"C",0.4973,"SPECMTS3","doc1"
1,7,7,"D",0.5156,"SPECMTS3","doc1"
1,7,7,"E",0.2788,"SPECMTS3","doc1"
1,7,7,"F",0.5146,"SPECMTS3","doc1"
1,7,7,"G",0.5165,"SPECMTS3","doc1"
1,7,7,"H",0.5214,"SPECMTS3","doc1"
1,7,8,"A",0.5048,"SPECMTS3","doc1"
1,7,8,"B",0.5063,"SPECMTS3","doc1"
1,7,8,"C",0.3843,"SPECMTS3","doc1"
1,7,8,"D",0.477,"SPECMTS3","doc1"
1,7,8,"E",0.5265,"SPECMTS3","doc1"
1,7,8,"F",0.4948,"SPECMTS3","doc1"
1,7,8,"G",0.5166,"SPECMTS3","doc1"
1,7,8,"H",0.5093,"SPECMTS3","doc1"
1,7,9,"A",0.4914,"SPECMTS3","doc1"
1,7,9,"B",0.5262,"SPECMTS3","doc1"
1,7,9,"C",0.5254,"SPECMTS3","doc1"
1,7,9,"D",0.485,"SPECMTS3","doc1"
1,7,9,"E",0.5314,"SPECMTS3","doc1"
1,7,9,"F",0.5238,"SPECMTS3","doc1"
1,7,9,"G",0.544,"SPECMTS3","doc1"
1,7,9,"H",0.5381,"SPECMTS3","doc1"
1,7,10,"A",0.5199,"SPECMTS3","doc1"
1,7,10,"B",0.5363,"SPECMTS3","doc1"
1,7,10,"C",0.5399,"SPECMTS3","doc1"
1,7,10,"D",0.5237,"SPECMTS3","doc1"
1,7,10,"E",0.5401,"SPECMTS3","doc1"
1,7,10,"F",0.5488,"SPECMTS3","doc1"
1,7,10,"G",0.0396,"SPECMTS3","doc1"
1,7,10,"H",0.2518,"SPECMTS3","doc1"
1,7,11,"A",0.533,"SPECMTS3","doc1"
1,7,11,"B",0.0415,"SPECMTS3","doc1"
1,7,11,"C",0.554,"SPECMTS3","doc1"
1,7,11,"D",0.5394,"SPECMTS3","doc1"
1,7,11,"E",0.5439,"SPECMTS3","doc1"
1,7,11,"F",0.5573,"SPECMTS3","doc1"
1,7,11,"G",0.5449,"SPECMTS3","doc1"
1,7,11,"H",0.5204,"SPECMTS3","doc1"
1,7,12,"A",0.5158,"SPECMTS3","doc1"
1,7,12,"B",0.0413,"SPECMTS3","doc1"
1,7,12,"C",0.5384,"SPECMTS3","doc1"
1,7,12,"D",0.0408,"SPECMTS3","doc1"
1,7,12,"E",0.5243,"SPECMTS3","doc1"
1,7,12,"F",0.0409,"SPECMTS3","doc1"
1,7,12,"G",0.5307,"SPECMTS3","doc1"
1,7,12,"H",0.0415,"SPECMTS3","doc1"
2,7,1,"A",0.4752,"SPECMTS3","doc1"
2,7,1,"B",0.4868,"SPECMTS3","doc1"
2,7,1,"C",0.4926,"SPECMTS3","doc1"
2,7,1,"D",0.5225,"SPECMTS3","doc1"
2,7,1,"E",0.4818,"SPECMTS3","doc1"
2,7,1,"F",0.4921,"SPECMTS3","doc1"
2,7,1,"G",0.5181,"SPECMTS3","doc1"
2,7,1,"H",0.4998,"SPECMTS3","doc1"
2,7,2,"A",0.4764,"SPECMTS3","doc1"
2,7,2,"B",0.4957,"SPECMTS3","doc1"
2,7,2,"C",0.4947,"SPECMTS3","doc1"
2,7,2,"D",0.5027,"SPECMTS3","doc1"
2,7,2,"E",0.4828,"SPECMTS3","doc1"
2,7,2,"F",0.5206,"SPECMTS3","doc1"
2,7,2,"G",0.5063,"SPECMTS3","doc1"
2,7,2,"H",0.4805,"SPECMTS3","doc1"
2,7,3,"A",0.4264,"SPECMTS3","doc1"
2,7,3,"B",0.4784,"SPECMTS3","doc1"
2,7,3,"C",0.5055,"SPECMTS3","doc1"
2,7,3,"D",0.3189,"SPECMTS3","doc1"
2,7,3,"E",0.5273,"SPECMTS3","doc1"
2,7,3,"F",0.4901,"SPECMTS3","doc1"
2,7,3,"G",0.5085,"SPECMTS3","doc1"
2,7,3,"H",0.5351,"SPECMTS3","doc1"
2,7,4,"A",0.4901,"SPECMTS3","doc1"
2,7,4,"B",0.5026,"SPECMTS3","doc1"
2,7,4,"C",0.5055,"SPECMTS3","doc1"
2,7,4,"D",0.512,"SPECMTS3","doc1"
2,7,4,"E",0.5133,"SPECMTS3","doc1"
2,7,4,"F",0.5086,"SPECMTS3","doc1"
2,7,4,"G",0.5382,"SPECMTS3","doc1"
2,7,4,"H",0.5228,"SPECMTS3","doc1"
2,7,5,"A",0.49,"SPECMTS3","doc1"
2,7,5,"B",0.5287,"SPECMTS3","doc1"
2,7,5,"C",0.0438,"SPECMTS3","doc1"
2,7,5,"D",0.5166,"SPECMTS3","doc1"
2,7,5,"E",0.4179,"SPECMTS3","doc1"
2,7,5,"F",0.526,"SPECMTS3","doc1"
2,7,5,"G",0.5386,"SPECMTS3","doc1"
2,7,5,"H",0.1428,"SPECMTS3","doc1"
2,7,6,"A",0.4975,"SPECMTS3","doc1"
2,7,6,"B",0.395,"SPECMTS3","doc1"
2,7,6,"C",0.4969,"SPECMTS3","doc1"
2,7,6,"D",0.5187,"SPECMTS3","doc1"
2,7,6,"E",0.5004,"SPECMTS3","doc1"
2,7,6,"F",0.526,"SPECMTS3","doc1"
2,7,6,"G",0.5184,"SPECMTS3","doc1"
2,7,6,"H",0.3531,"SPECMTS3","doc1"
2,7,7,"A",0.4987,"SPECMTS3","doc1"
2,7,7,"B",0.4928,"SPECMTS3","doc1"
2,7,7,"C",0.5106,"SPECMTS3","doc1"
2,7,7,"D",0.5107,"SPECMTS3","doc1"
2,7,7,"E",0.2987,"SPECMTS3","doc1"
2,7,7,"F",0.5306,"SPECMTS3","doc1"
2,7,7,"G",0.541,"SPECMTS3","doc1"
2,7,7,"H",0.5242,"SPECMTS3","doc1"
2,7,8,"A",0.5067,"SPECMTS3","doc1"
2,7,8,"B",0.5183,"SPECMTS3","doc1"
2,7,8,"C",0.3918,"SPECMTS3","doc1"
2,7,8,"D",0.5274,"SPECMTS3","doc1"
2,7,8,"E",0.5237,"SPECMTS3","doc1"
2,7,8,"F",0.5086,"SPECMTS3","doc1"
2,7,8,"G",0.5206,"SPECMTS3","doc1"
2,7,8,"H",0.5182,"SPECMTS3","doc1"
2,7,9,"A",0.507,"SPECMTS3","doc1"
2,7,9,"B",0.5351,"SPECMTS3","doc1"
2,7,9,"C",0.5364,"SPECMTS3","doc1"
2,7,9,"D",0.4992,"SPECMTS3","doc1"
2,7,9,"E",0.54,"SPECMTS3","doc1"
2,7,9,"F",0.5193,"SPECMTS3","doc1"
2,7,9,"G",0.5468,"SPECMTS3","doc1"
2,7,9,"H",0.5232,"SPECMTS3","doc1"
2,7,10,"A",0.5148,"SPECMTS3","doc1"
2,7,10,"B",0.5511,"SPECMTS3","doc1"
2,7,10,"C",0.5535,"SPECMTS3","doc1"
2,7,10,"D",0.5306,"SPECMTS3","doc1"
2,7,10,"E",0.522,"SPECMTS3","doc1"
2,7,10,"F",0.5673,"SPECMTS3","doc1"
2,7,10,"G",0.0421,"SPECMTS3","doc1"
2,7,10,"H",0.2515,"SPECMTS3","doc1"
2,7,11,"A",0.5492,"SPECMTS3","doc1"
2,7,11,"B",0.0416,"SPECMTS3","doc1"
2,7,11,"C",0.5576,"SPECMTS3","doc1"
2,7,11,"D",0.572,"SPECMTS3","doc1"
2,7,11,"E",0.5453,"SPECMTS3","doc1"
2,7,11,"F",0.5504,"SPECMTS3","doc1"
2,7,11,"G",0.5559,"SPECMTS3","doc1"
2,7,11,"H",0.5444,"SPECMTS3","doc1"
2,7,12,"A",0.5181,"SPECMTS3","doc1"
2,7,12,"B",0.0408,"SPECMTS3","doc1"
2,7,12,"C",0.5561,"SPECMTS3","doc1"
2,7,12,"D",0.0407,"SPECMTS3","doc1"
2,7,12,"E",0.5398,"SPECMTS3","doc1"
2,7,12,"F",0.0404,"SPECMTS3","doc1"
2,7,12,"G",0.5358,"SPECMTS3","doc1"
2,7,12,"H",0.0406,"SPECMTS3","doc1"
