"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.78,"Spectrum","CKA2"
1,10,1,"B",0.8184,"Spectrum","CKA2"
1,10,1,"C",0.8258,"Spectrum","CKA2"
1,10,1,"D",0.8304,"Spectrum","CKA2"
1,10,1,"E",0.833,"Spectrum","CKA2"
1,10,1,"F",0.8465,"Spectrum","CKA2"
1,10,1,"G",0.8265,"Spectrum","CKA2"
1,10,1,"H",0.8243,"Spectrum","CKA2"
1,10,2,"A",0.8038,"Spectrum","CKA2"
1,10,2,"B",0.8355,"Spectrum","CKA2"
1,10,2,"C",0.8408,"Spectrum","CKA2"
1,10,2,"D",0.8331,"Spectrum","CKA2"
1,10,2,"E",0.8506,"Spectrum","CKA2"
1,10,2,"F",0.8542,"Spectrum","CKA2"
1,10,2,"G",0.8427,"Spectrum","CKA2"
1,10,2,"H",0.8351,"Spectrum","CKA2"
1,10,3,"A",0.8267,"Spectrum","CKA2"
1,10,3,"B",0.8474,"Spectrum","CKA2"
1,10,3,"C",0.0392,"Spectrum","CKA2"
1,10,3,"D",0.8612,"Spectrum","CKA2"
1,10,3,"E",0.8546,"Spectrum","CKA2"
1,10,3,"F",0.8638,"Spectrum","CKA2"
1,10,3,"G",0.8283,"Spectrum","CKA2"
1,10,3,"H",0.8447,"Spectrum","CKA2"
1,10,4,"A",0.8196,"Spectrum","CKA2"
1,10,4,"B",0.8044,"Spectrum","CKA2"
1,10,4,"C",0.7415,"Spectrum","CKA2"
1,10,4,"D",0.8624,"Spectrum","CKA2"
1,10,4,"E",0.862,"Spectrum","CKA2"
1,10,4,"F",0.8679,"Spectrum","CKA2"
1,10,4,"G",0.8691,"Spectrum","CKA2"
1,10,4,"H",0.8475,"Spectrum","CKA2"
1,10,5,"A",0.8283,"Spectrum","CKA2"
1,10,5,"B",0.8084,"Spectrum","CKA2"
1,10,5,"C",0.8574,"Spectrum","CKA2"
1,10,5,"D",0.8693,"Spectrum","CKA2"
1,10,5,"E",0.8681,"Spectrum","CKA2"
1,10,5,"F",0.8721,"Spectrum","CKA2"
1,10,5,"G",0.8509,"Spectrum","CKA2"
1,10,5,"H",0.8449,"Spectrum","CKA2"
1,10,6,"A",0.8368,"Spectrum","CKA2"
1,10,6,"B",0.8631,"Spectrum","CKA2"
1,10,6,"C",0.8688,"Spectrum","CKA2"
1,10,6,"D",0.8661,"Spectrum","CKA2"
1,10,6,"E",0.8697,"Spectrum","CKA2"
1,10,6,"F",0.887,"Spectrum","CKA2"
1,10,6,"G",0.8461,"Spectrum","CKA2"
1,10,6,"H",0.8514,"Spectrum","CKA2"
1,10,7,"A",0.7961,"Spectrum","CKA2"
1,10,7,"B",0.8549,"Spectrum","CKA2"
1,10,7,"C",0.8405,"Spectrum","CKA2"
1,10,7,"D",0.8736,"Spectrum","CKA2"
1,10,7,"E",0.8698,"Spectrum","CKA2"
1,10,7,"F",0.8752,"Spectrum","CKA2"
1,10,7,"G",0.8525,"Spectrum","CKA2"
1,10,7,"H",0.8456,"Spectrum","CKA2"
1,10,8,"A",0.8401,"Spectrum","CKA2"
1,10,8,"B",0.8656,"Spectrum","CKA2"
1,10,8,"C",0.8758,"Spectrum","CKA2"
1,10,8,"D",0.8772,"Spectrum","CKA2"
1,10,8,"E",0.8732,"Spectrum","CKA2"
1,10,8,"F",0.8736,"Spectrum","CKA2"
1,10,8,"G",0.8374,"Spectrum","CKA2"
1,10,8,"H",0.8619,"Spectrum","CKA2"
1,10,9,"A",0.8299,"Spectrum","CKA2"
1,10,9,"B",0.6831,"Spectrum","CKA2"
1,10,9,"C",0.8314,"Spectrum","CKA2"
1,10,9,"D",0.8699,"Spectrum","CKA2"
1,10,9,"E",0.8667,"Spectrum","CKA2"
1,10,9,"F",0.8654,"Spectrum","CKA2"
1,10,9,"G",0.7811,"Spectrum","CKA2"
1,10,9,"H",0.8647,"Spectrum","CKA2"
1,10,10,"A",0.8157,"Spectrum","CKA2"
1,10,10,"B",0.8657,"Spectrum","CKA2"
1,10,10,"C",0.5943,"Spectrum","CKA2"
1,10,10,"D",0.8676,"Spectrum","CKA2"
1,10,10,"E",0.8703,"Spectrum","CKA2"
1,10,10,"F",0.8632,"Spectrum","CKA2"
1,10,10,"G",0.8496,"Spectrum","CKA2"
1,10,10,"H",0.8271,"Spectrum","CKA2"
1,10,11,"A",0.0271,"Spectrum","CKA2"
1,10,11,"B",0.8708,"Spectrum","CKA2"
1,10,11,"C",0.86,"Spectrum","CKA2"
1,10,11,"D",0.8488,"Spectrum","CKA2"
1,10,11,"E",0.8611,"Spectrum","CKA2"
1,10,11,"F",0.8533,"Spectrum","CKA2"
1,10,11,"G",0.8481,"Spectrum","CKA2"
1,10,11,"H",0.8515,"Spectrum","CKA2"
1,10,12,"A",0.8117,"Spectrum","CKA2"
1,10,12,"B",0.0375,"Spectrum","CKA2"
1,10,12,"C",0.8477,"Spectrum","CKA2"
1,10,12,"D",0.0377,"Spectrum","CKA2"
1,10,12,"E",0.8612,"Spectrum","CKA2"
1,10,12,"F",0.0376,"Spectrum","CKA2"
1,10,12,"G",0.8408,"Spectrum","CKA2"
1,10,12,"H",0.0413,"Spectrum","CKA2"
2,10,1,"A",0.7927,"Spectrum","CKA2"
2,10,1,"B",0.8257,"Spectrum","CKA2"
2,10,1,"C",0.8294,"Spectrum","CKA2"
2,10,1,"D",0.834,"Spectrum","CKA2"
2,10,1,"E",0.8346,"Spectrum","CKA2"
2,10,1,"F",0.8467,"Spectrum","CKA2"
2,10,1,"G",0.8259,"Spectrum","CKA2"
2,10,1,"H",0.8237,"Spectrum","CKA2"
2,10,2,"A",0.8031,"Spectrum","CKA2"
2,10,2,"B",0.8304,"Spectrum","CKA2"
2,10,2,"C",0.8416,"Spectrum","CKA2"
2,10,2,"D",0.8315,"Spectrum","CKA2"
2,10,2,"E",0.8568,"Spectrum","CKA2"
2,10,2,"F",0.8575,"Spectrum","CKA2"
2,10,2,"G",0.8436,"Spectrum","CKA2"
2,10,2,"H",0.8387,"Spectrum","CKA2"
2,10,3,"A",0.8201,"Spectrum","CKA2"
2,10,3,"B",0.8466,"Spectrum","CKA2"
2,10,3,"C",0.0387,"Spectrum","CKA2"
2,10,3,"D",0.862,"Spectrum","CKA2"
2,10,3,"E",0.8576,"Spectrum","CKA2"
2,10,3,"F",0.8664,"Spectrum","CKA2"
2,10,3,"G",0.833,"Spectrum","CKA2"
2,10,3,"H",0.8504,"Spectrum","CKA2"
2,10,4,"A",0.8252,"Spectrum","CKA2"
2,10,4,"B",0.8062,"Spectrum","CKA2"
2,10,4,"C",0.7524,"Spectrum","CKA2"
2,10,4,"D",0.8672,"Spectrum","CKA2"
2,10,4,"E",0.8663,"Spectrum","CKA2"
2,10,4,"F",0.8733,"Spectrum","CKA2"
2,10,4,"G",0.8893,"Spectrum","CKA2"
2,10,4,"H",0.8505,"Spectrum","CKA2"
2,10,5,"A",0.828,"Spectrum","CKA2"
2,10,5,"B",0.8075,"Spectrum","CKA2"
2,10,5,"C",0.8587,"Spectrum","CKA2"
2,10,5,"D",0.867,"Spectrum","CKA2"
2,10,5,"E",0.8748,"Spectrum","CKA2"
2,10,5,"F",0.8752,"Spectrum","CKA2"
2,10,5,"G",0.8566,"Spectrum","CKA2"
2,10,5,"H",0.8517,"Spectrum","CKA2"
2,10,6,"A",0.8323,"Spectrum","CKA2"
2,10,6,"B",0.8547,"Spectrum","CKA2"
2,10,6,"C",0.8753,"Spectrum","CKA2"
2,10,6,"D",0.8701,"Spectrum","CKA2"
2,10,6,"E",0.8815,"Spectrum","CKA2"
2,10,6,"F",0.8839,"Spectrum","CKA2"
2,10,6,"G",0.8497,"Spectrum","CKA2"
2,10,6,"H",0.8507,"Spectrum","CKA2"
2,10,7,"A",0.8009,"Spectrum","CKA2"
2,10,7,"B",0.8466,"Spectrum","CKA2"
2,10,7,"C",0.8343,"Spectrum","CKA2"
2,10,7,"D",0.8723,"Spectrum","CKA2"
2,10,7,"E",0.8569,"Spectrum","CKA2"
2,10,7,"F",0.8754,"Spectrum","CKA2"
2,10,7,"G",0.8497,"Spectrum","CKA2"
2,10,7,"H",0.8394,"Spectrum","CKA2"
2,10,8,"A",0.8362,"Spectrum","CKA2"
2,10,8,"B",0.8633,"Spectrum","CKA2"
2,10,8,"C",0.873,"Spectrum","CKA2"
2,10,8,"D",0.8655,"Spectrum","CKA2"
2,10,8,"E",0.8769,"Spectrum","CKA2"
2,10,8,"F",0.8765,"Spectrum","CKA2"
2,10,8,"G",0.8449,"Spectrum","CKA2"
2,10,8,"H",0.8623,"Spectrum","CKA2"
2,10,9,"A",0.8206,"Spectrum","CKA2"
2,10,9,"B",0.6948,"Spectrum","CKA2"
2,10,9,"C",0.8363,"Spectrum","CKA2"
2,10,9,"D",0.8658,"Spectrum","CKA2"
2,10,9,"E",0.8721,"Spectrum","CKA2"
2,10,9,"F",0.8638,"Spectrum","CKA2"
2,10,9,"G",0.7823,"Spectrum","CKA2"
2,10,9,"H",0.8725,"Spectrum","CKA2"
2,10,10,"A",0.8177,"Spectrum","CKA2"
2,10,10,"B",0.8536,"Spectrum","CKA2"
2,10,10,"C",0.6095,"Spectrum","CKA2"
2,10,10,"D",0.8672,"Spectrum","CKA2"
2,10,10,"E",0.8689,"Spectrum","CKA2"
2,10,10,"F",0.8693,"Spectrum","CKA2"
2,10,10,"G",0.8573,"Spectrum","CKA2"
2,10,10,"H",0.8284,"Spectrum","CKA2"
2,10,11,"A",0.0274,"Spectrum","CKA2"
2,10,11,"B",0.861,"Spectrum","CKA2"
2,10,11,"C",0.8623,"Spectrum","CKA2"
2,10,11,"D",0.8533,"Spectrum","CKA2"
2,10,11,"E",0.8669,"Spectrum","CKA2"
2,10,11,"F",0.8496,"Spectrum","CKA2"
2,10,11,"G",0.8507,"Spectrum","CKA2"
2,10,11,"H",0.8446,"Spectrum","CKA2"
2,10,12,"A",0.8274,"Spectrum","CKA2"
2,10,12,"B",0.0388,"Spectrum","CKA2"
2,10,12,"C",0.8519,"Spectrum","CKA2"
2,10,12,"D",0.0382,"Spectrum","CKA2"
2,10,12,"E",0.8613,"Spectrum","CKA2"
2,10,12,"F",0.0382,"Spectrum","CKA2"
2,10,12,"G",0.8502,"Spectrum","CKA2"
2,10,12,"H",0.0417,"Spectrum","CKA2"
