"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6567,"Lopac","whi5"
1,5,1,"B",0.7128,"Lopac","whi5"
1,5,1,"C",0.6934,"Lopac","whi5"
1,5,1,"D",0.6903,"Lopac","whi5"
1,5,1,"E",0.6865,"Lopac","whi5"
1,5,1,"F",0.6934,"Lopac","whi5"
1,5,1,"G",0.6845,"Lopac","whi5"
1,5,1,"H",0.679,"Lopac","whi5"
1,5,2,"A",0.583,"Lopac","whi5"
1,5,2,"B",0.5912,"Lopac","whi5"
1,5,2,"C",0.5298,"Lopac","whi5"
1,5,2,"D",0.622,"Lopac","whi5"
1,5,2,"E",0.6202,"Lopac","whi5"
1,5,2,"F",0.6656,"Lopac","whi5"
1,5,2,"G",0.5871,"Lopac","whi5"
1,5,2,"H",0.5859,"Lopac","whi5"
1,5,3,"A",0.6596,"Lopac","whi5"
1,5,3,"B",0.5927,"Lopac","whi5"
1,5,3,"C",0.6469,"Lopac","whi5"
1,5,3,"D",0.6463,"Lopac","whi5"
1,5,3,"E",0.6382,"Lopac","whi5"
1,5,3,"F",0.6313,"Lopac","whi5"
1,5,3,"G",0.633,"Lopac","whi5"
1,5,3,"H",0.6075,"Lopac","whi5"
1,5,4,"A",0.6464,"Lopac","whi5"
1,5,4,"B",0.6713,"Lopac","whi5"
1,5,4,"C",0.6665,"Lopac","whi5"
1,5,4,"D",0.638,"Lopac","whi5"
1,5,4,"E",0.6862,"Lopac","whi5"
1,5,4,"F",0.5762,"Lopac","whi5"
1,5,4,"G",0.6714,"Lopac","whi5"
1,5,4,"H",0.608,"Lopac","whi5"
1,5,5,"A",0.2996,"Lopac","whi5"
1,5,5,"B",0.6419,"Lopac","whi5"
1,5,5,"C",0.6398,"Lopac","whi5"
1,5,5,"D",0.6506,"Lopac","whi5"
1,5,5,"E",0.6059,"Lopac","whi5"
1,5,5,"F",0.6535,"Lopac","whi5"
1,5,5,"G",0.6449,"Lopac","whi5"
1,5,5,"H",0.6365,"Lopac","whi5"
1,5,6,"A",0.5769,"Lopac","whi5"
1,5,6,"B",0.6588,"Lopac","whi5"
1,5,6,"C",0.6154,"Lopac","whi5"
1,5,6,"D",0.6541,"Lopac","whi5"
1,5,6,"E",0.6126,"Lopac","whi5"
1,5,6,"F",0.6182,"Lopac","whi5"
1,5,6,"G",0.5904,"Lopac","whi5"
1,5,6,"H",0.6188,"Lopac","whi5"
1,5,7,"A",0.6082,"Lopac","whi5"
1,5,7,"B",0.6791,"Lopac","whi5"
1,5,7,"C",0.6351,"Lopac","whi5"
1,5,7,"D",0.5946,"Lopac","whi5"
1,5,7,"E",0.6339,"Lopac","whi5"
1,5,7,"F",0.643,"Lopac","whi5"
1,5,7,"G",0.5992,"Lopac","whi5"
1,5,7,"H",0.0469,"Lopac","whi5"
1,5,8,"A",0.6545,"Lopac","whi5"
1,5,8,"B",0.6057,"Lopac","whi5"
1,5,8,"C",0.6149,"Lopac","whi5"
1,5,8,"D",0.5626,"Lopac","whi5"
1,5,8,"E",0.3517,"Lopac","whi5"
1,5,8,"F",0.6357,"Lopac","whi5"
1,5,8,"G",0.6338,"Lopac","whi5"
1,5,8,"H",0.6093,"Lopac","whi5"
1,5,9,"A",0.5947,"Lopac","whi5"
1,5,9,"B",0.0476,"Lopac","whi5"
1,5,9,"C",0.6072,"Lopac","whi5"
1,5,9,"D",0.6422,"Lopac","whi5"
1,5,9,"E",0.6398,"Lopac","whi5"
1,5,9,"F",0.6291,"Lopac","whi5"
1,5,9,"G",0.5852,"Lopac","whi5"
1,5,9,"H",0.5704,"Lopac","whi5"
1,5,10,"A",0.577,"Lopac","whi5"
1,5,10,"B",0.589,"Lopac","whi5"
1,5,10,"C",0.6428,"Lopac","whi5"
1,5,10,"D",0.6008,"Lopac","whi5"
1,5,10,"E",0.5791,"Lopac","whi5"
1,5,10,"F",0.6363,"Lopac","whi5"
1,5,10,"G",0.6305,"Lopac","whi5"
1,5,10,"H",0.5219,"Lopac","whi5"
1,5,11,"A",0.6121,"Lopac","whi5"
1,5,11,"B",0.6298,"Lopac","whi5"
1,5,11,"C",0.6035,"Lopac","whi5"
1,5,11,"D",0.6017,"Lopac","whi5"
1,5,11,"E",0.3644,"Lopac","whi5"
1,5,11,"F",0.607,"Lopac","whi5"
1,5,11,"G",0.5684,"Lopac","whi5"
1,5,11,"H",0.5655,"Lopac","whi5"
1,5,12,"A",0.4716,"Lopac","whi5"
1,5,12,"B",0.045,"Lopac","whi5"
1,5,12,"C",0.5244,"Lopac","whi5"
1,5,12,"D",0.0444,"Lopac","whi5"
1,5,12,"E",0.5075,"Lopac","whi5"
1,5,12,"F",0.0446,"Lopac","whi5"
1,5,12,"G",0.5333,"Lopac","whi5"
1,5,12,"H",0.0473,"Lopac","whi5"
2,5,1,"A",0.6301,"Lopac","whi5"
2,5,1,"B",0.6896,"Lopac","whi5"
2,5,1,"C",0.6728,"Lopac","whi5"
2,5,1,"D",0.682,"Lopac","whi5"
2,5,1,"E",0.6663,"Lopac","whi5"
2,5,1,"F",0.6634,"Lopac","whi5"
2,5,1,"G",0.6646,"Lopac","whi5"
2,5,1,"H",0.649,"Lopac","whi5"
2,5,2,"A",0.5767,"Lopac","whi5"
2,5,2,"B",0.5677,"Lopac","whi5"
2,5,2,"C",0.4951,"Lopac","whi5"
2,5,2,"D",0.5897,"Lopac","whi5"
2,5,2,"E",0.6069,"Lopac","whi5"
2,5,2,"F",0.5897,"Lopac","whi5"
2,5,2,"G",0.597,"Lopac","whi5"
2,5,2,"H",0.5881,"Lopac","whi5"
2,5,3,"A",0.5903,"Lopac","whi5"
2,5,3,"B",0.5204,"Lopac","whi5"
2,5,3,"C",0.6127,"Lopac","whi5"
2,5,3,"D",0.5945,"Lopac","whi5"
2,5,3,"E",0.5719,"Lopac","whi5"
2,5,3,"F",0.5798,"Lopac","whi5"
2,5,3,"G",0.57,"Lopac","whi5"
2,5,3,"H",0.5713,"Lopac","whi5"
2,5,4,"A",0.5609,"Lopac","whi5"
2,5,4,"B",0.6252,"Lopac","whi5"
2,5,4,"C",0.6332,"Lopac","whi5"
2,5,4,"D",0.6184,"Lopac","whi5"
2,5,4,"E",0.6112,"Lopac","whi5"
2,5,4,"F",0.5376,"Lopac","whi5"
2,5,4,"G",0.6081,"Lopac","whi5"
2,5,4,"H",0.5887,"Lopac","whi5"
2,5,5,"A",0.2879,"Lopac","whi5"
2,5,5,"B",0.6206,"Lopac","whi5"
2,5,5,"C",0.6131,"Lopac","whi5"
2,5,5,"D",0.6143,"Lopac","whi5"
2,5,5,"E",0.6099,"Lopac","whi5"
2,5,5,"F",0.6117,"Lopac","whi5"
2,5,5,"G",0.5768,"Lopac","whi5"
2,5,5,"H",0.581,"Lopac","whi5"
2,5,6,"A",0.5464,"Lopac","whi5"
2,5,6,"B",0.5889,"Lopac","whi5"
2,5,6,"C",0.5676,"Lopac","whi5"
2,5,6,"D",0.6209,"Lopac","whi5"
2,5,6,"E",0.5816,"Lopac","whi5"
2,5,6,"F",0.6156,"Lopac","whi5"
2,5,6,"G",0.5653,"Lopac","whi5"
2,5,6,"H",0.5922,"Lopac","whi5"
2,5,7,"A",0.5702,"Lopac","whi5"
2,5,7,"B",0.6084,"Lopac","whi5"
2,5,7,"C",0.6276,"Lopac","whi5"
2,5,7,"D",0.6123,"Lopac","whi5"
2,5,7,"E",0.5988,"Lopac","whi5"
2,5,7,"F",0.5965,"Lopac","whi5"
2,5,7,"G",0.5758,"Lopac","whi5"
2,5,7,"H",0.0472,"Lopac","whi5"
2,5,8,"A",0.5944,"Lopac","whi5"
2,5,8,"B",0.5725,"Lopac","whi5"
2,5,8,"C",0.6009,"Lopac","whi5"
2,5,8,"D",0.6228,"Lopac","whi5"
2,5,8,"E",0.3363,"Lopac","whi5"
2,5,8,"F",0.6068,"Lopac","whi5"
2,5,8,"G",0.5999,"Lopac","whi5"
2,5,8,"H",0.5565,"Lopac","whi5"
2,5,9,"A",0.6065,"Lopac","whi5"
2,5,9,"B",0.0496,"Lopac","whi5"
2,5,9,"C",0.5731,"Lopac","whi5"
2,5,9,"D",0.5901,"Lopac","whi5"
2,5,9,"E",0.5756,"Lopac","whi5"
2,5,9,"F",0.5976,"Lopac","whi5"
2,5,9,"G",0.5944,"Lopac","whi5"
2,5,9,"H",0.5888,"Lopac","whi5"
2,5,10,"A",0.5895,"Lopac","whi5"
2,5,10,"B",0.5964,"Lopac","whi5"
2,5,10,"C",0.5998,"Lopac","whi5"
2,5,10,"D",0.5719,"Lopac","whi5"
2,5,10,"E",0.5733,"Lopac","whi5"
2,5,10,"F",0.6074,"Lopac","whi5"
2,5,10,"G",0.5784,"Lopac","whi5"
2,5,10,"H",0.5214,"Lopac","whi5"
2,5,11,"A",0.5931,"Lopac","whi5"
2,5,11,"B",0.5849,"Lopac","whi5"
2,5,11,"C",0.604,"Lopac","whi5"
2,5,11,"D",0.5815,"Lopac","whi5"
2,5,11,"E",0.3463,"Lopac","whi5"
2,5,11,"F",0.5775,"Lopac","whi5"
2,5,11,"G",0.5709,"Lopac","whi5"
2,5,11,"H",0.5752,"Lopac","whi5"
2,5,12,"A",0.4907,"Lopac","whi5"
2,5,12,"B",0.0443,"Lopac","whi5"
2,5,12,"C",0.5308,"Lopac","whi5"
2,5,12,"D",0.0448,"Lopac","whi5"
2,5,12,"E",0.5002,"Lopac","whi5"
2,5,12,"F",0.044,"Lopac","whi5"
2,5,12,"G",0.5068,"Lopac","whi5"
2,5,12,"H",0.0465,"Lopac","whi5"
