"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6613,"Lopac","whi3"
1,12,1,"B",0.6846,"Lopac","whi3"
1,12,1,"C",0.6939,"Lopac","whi3"
1,12,1,"D",0.6975,"Lopac","whi3"
1,12,1,"E",0.6891,"Lopac","whi3"
1,12,1,"F",0.6899,"Lopac","whi3"
1,12,1,"G",0.6907,"Lopac","whi3"
1,12,1,"H",0.6635,"Lopac","whi3"
1,12,2,"A",0.6776,"Lopac","whi3"
1,12,2,"B",0.6887,"Lopac","whi3"
1,12,2,"C",0.7068,"Lopac","whi3"
1,12,2,"D",0.7155,"Lopac","whi3"
1,12,2,"E",0.7195,"Lopac","whi3"
1,12,2,"F",0.7187,"Lopac","whi3"
1,12,2,"G",0.7666,"Lopac","whi3"
1,12,2,"H",0.6816,"Lopac","whi3"
1,12,3,"A",0.7113,"Lopac","whi3"
1,12,3,"B",0.6985,"Lopac","whi3"
1,12,3,"C",0.7242,"Lopac","whi3"
1,12,3,"D",0.7225,"Lopac","whi3"
1,12,3,"E",0.7489,"Lopac","whi3"
1,12,3,"F",0.7734,"Lopac","whi3"
1,12,3,"G",0.6975,"Lopac","whi3"
1,12,3,"H",0.719,"Lopac","whi3"
1,12,4,"A",0.7029,"Lopac","whi3"
1,12,4,"B",0.7216,"Lopac","whi3"
1,12,4,"C",0.7186,"Lopac","whi3"
1,12,4,"D",0.714,"Lopac","whi3"
1,12,4,"E",0.7559,"Lopac","whi3"
1,12,4,"F",0.7283,"Lopac","whi3"
1,12,4,"G",0.7533,"Lopac","whi3"
1,12,4,"H",0.7084,"Lopac","whi3"
1,12,5,"A",0.7184,"Lopac","whi3"
1,12,5,"B",0.706,"Lopac","whi3"
1,12,5,"C",0.714,"Lopac","whi3"
1,12,5,"D",0.6929,"Lopac","whi3"
1,12,5,"E",0.7356,"Lopac","whi3"
1,12,5,"F",0.7076,"Lopac","whi3"
1,12,5,"G",0.6941,"Lopac","whi3"
1,12,5,"H",0.7119,"Lopac","whi3"
1,12,6,"A",0.7024,"Lopac","whi3"
1,12,6,"B",0.695,"Lopac","whi3"
1,12,6,"C",0.7202,"Lopac","whi3"
1,12,6,"D",0.6996,"Lopac","whi3"
1,12,6,"E",0.6642,"Lopac","whi3"
1,12,6,"F",0.709,"Lopac","whi3"
1,12,6,"G",0.6561,"Lopac","whi3"
1,12,6,"H",0.6902,"Lopac","whi3"
1,12,7,"A",0.6956,"Lopac","whi3"
1,12,7,"B",0.7012,"Lopac","whi3"
1,12,7,"C",0.7073,"Lopac","whi3"
1,12,7,"D",0.6975,"Lopac","whi3"
1,12,7,"E",0.6301,"Lopac","whi3"
1,12,7,"F",0.7061,"Lopac","whi3"
1,12,7,"G",0.8159,"Lopac","whi3"
1,12,7,"H",0.6839,"Lopac","whi3"
1,12,8,"A",0.7083,"Lopac","whi3"
1,12,8,"B",0.7133,"Lopac","whi3"
1,12,8,"C",0.7068,"Lopac","whi3"
1,12,8,"D",0.6983,"Lopac","whi3"
1,12,8,"E",0.6952,"Lopac","whi3"
1,12,8,"F",0.6977,"Lopac","whi3"
1,12,8,"G",0.7029,"Lopac","whi3"
1,12,8,"H",0.6908,"Lopac","whi3"
1,12,9,"A",0.6871,"Lopac","whi3"
1,12,9,"B",0.696,"Lopac","whi3"
1,12,9,"C",0.6988,"Lopac","whi3"
1,12,9,"D",0.6994,"Lopac","whi3"
1,12,9,"E",0.6876,"Lopac","whi3"
1,12,9,"F",0.6902,"Lopac","whi3"
1,12,9,"G",0.0473,"Lopac","whi3"
1,12,9,"H",0.6865,"Lopac","whi3"
1,12,10,"A",0.6797,"Lopac","whi3"
1,12,10,"B",0.6988,"Lopac","whi3"
1,12,10,"C",0.6982,"Lopac","whi3"
1,12,10,"D",0.6926,"Lopac","whi3"
1,12,10,"E",0.684,"Lopac","whi3"
1,12,10,"F",0.6907,"Lopac","whi3"
1,12,10,"G",0.6898,"Lopac","whi3"
1,12,10,"H",0.6781,"Lopac","whi3"
1,12,11,"A",0.669,"Lopac","whi3"
1,12,11,"B",0.6708,"Lopac","whi3"
1,12,11,"C",0.6983,"Lopac","whi3"
1,12,11,"D",0.6827,"Lopac","whi3"
1,12,11,"E",0.6981,"Lopac","whi3"
1,12,11,"F",0.6913,"Lopac","whi3"
1,12,11,"G",0.6895,"Lopac","whi3"
1,12,11,"H",0.6848,"Lopac","whi3"
1,12,12,"A",0.6275,"Lopac","whi3"
1,12,12,"B",0.0442,"Lopac","whi3"
1,12,12,"C",0.6786,"Lopac","whi3"
1,12,12,"D",0.0454,"Lopac","whi3"
1,12,12,"E",0.6732,"Lopac","whi3"
1,12,12,"F",0.043,"Lopac","whi3"
1,12,12,"G",0.6668,"Lopac","whi3"
1,12,12,"H",0.0458,"Lopac","whi3"
2,12,1,"A",0.3162,"Lopac","whi3"
2,12,1,"B",0.6586,"Lopac","whi3"
2,12,1,"C",0.6724,"Lopac","whi3"
2,12,1,"D",0.6645,"Lopac","whi3"
2,12,1,"E",0.6671,"Lopac","whi3"
2,12,1,"F",0.6732,"Lopac","whi3"
2,12,1,"G",0.6672,"Lopac","whi3"
2,12,1,"H",0.6392,"Lopac","whi3"
2,12,2,"A",0.4436,"Lopac","whi3"
2,12,2,"B",0.674,"Lopac","whi3"
2,12,2,"C",0.6863,"Lopac","whi3"
2,12,2,"D",0.678,"Lopac","whi3"
2,12,2,"E",0.67,"Lopac","whi3"
2,12,2,"F",0.6744,"Lopac","whi3"
2,12,2,"G",0.6725,"Lopac","whi3"
2,12,2,"H",0.6538,"Lopac","whi3"
2,12,3,"A",0.6736,"Lopac","whi3"
2,12,3,"B",0.6869,"Lopac","whi3"
2,12,3,"C",0.7043,"Lopac","whi3"
2,12,3,"D",0.6842,"Lopac","whi3"
2,12,3,"E",0.6718,"Lopac","whi3"
2,12,3,"F",0.6849,"Lopac","whi3"
2,12,3,"G",0.6879,"Lopac","whi3"
2,12,3,"H",0.6623,"Lopac","whi3"
2,12,4,"A",0.6767,"Lopac","whi3"
2,12,4,"B",0.7018,"Lopac","whi3"
2,12,4,"C",0.6995,"Lopac","whi3"
2,12,4,"D",0.6946,"Lopac","whi3"
2,12,4,"E",0.7216,"Lopac","whi3"
2,12,4,"F",0.6882,"Lopac","whi3"
2,12,4,"G",0.6962,"Lopac","whi3"
2,12,4,"H",0.6823,"Lopac","whi3"
2,12,5,"A",0.6901,"Lopac","whi3"
2,12,5,"B",0.684,"Lopac","whi3"
2,12,5,"C",0.7018,"Lopac","whi3"
2,12,5,"D",0.6889,"Lopac","whi3"
2,12,5,"E",0.7207,"Lopac","whi3"
2,12,5,"F",0.6904,"Lopac","whi3"
2,12,5,"G",0.6839,"Lopac","whi3"
2,12,5,"H",0.6777,"Lopac","whi3"
2,12,6,"A",0.6769,"Lopac","whi3"
2,12,6,"B",0.6786,"Lopac","whi3"
2,12,6,"C",0.7165,"Lopac","whi3"
2,12,6,"D",0.6931,"Lopac","whi3"
2,12,6,"E",0.6487,"Lopac","whi3"
2,12,6,"F",0.6991,"Lopac","whi3"
2,12,6,"G",0.6664,"Lopac","whi3"
2,12,6,"H",0.6832,"Lopac","whi3"
2,12,7,"A",0.675,"Lopac","whi3"
2,12,7,"B",0.6978,"Lopac","whi3"
2,12,7,"C",0.7025,"Lopac","whi3"
2,12,7,"D",0.6971,"Lopac","whi3"
2,12,7,"E",0.6276,"Lopac","whi3"
2,12,7,"F",0.6969,"Lopac","whi3"
2,12,7,"G",0.7264,"Lopac","whi3"
2,12,7,"H",0.6781,"Lopac","whi3"
2,12,8,"A",0.6841,"Lopac","whi3"
2,12,8,"B",0.7104,"Lopac","whi3"
2,12,8,"C",0.7018,"Lopac","whi3"
2,12,8,"D",0.6816,"Lopac","whi3"
2,12,8,"E",0.6966,"Lopac","whi3"
2,12,8,"F",0.6943,"Lopac","whi3"
2,12,8,"G",0.7187,"Lopac","whi3"
2,12,8,"H",0.6908,"Lopac","whi3"
2,12,9,"A",0.6742,"Lopac","whi3"
2,12,9,"B",0.678,"Lopac","whi3"
2,12,9,"C",0.6901,"Lopac","whi3"
2,12,9,"D",0.69,"Lopac","whi3"
2,12,9,"E",0.6949,"Lopac","whi3"
2,12,9,"F",0.6801,"Lopac","whi3"
2,12,9,"G",0.0465,"Lopac","whi3"
2,12,9,"H",0.6751,"Lopac","whi3"
2,12,10,"A",0.654,"Lopac","whi3"
2,12,10,"B",0.6873,"Lopac","whi3"
2,12,10,"C",0.6858,"Lopac","whi3"
2,12,10,"D",0.6795,"Lopac","whi3"
2,12,10,"E",0.6778,"Lopac","whi3"
2,12,10,"F",0.6808,"Lopac","whi3"
2,12,10,"G",0.688,"Lopac","whi3"
2,12,10,"H",0.6764,"Lopac","whi3"
2,12,11,"A",0.6551,"Lopac","whi3"
2,12,11,"B",0.6579,"Lopac","whi3"
2,12,11,"C",0.6905,"Lopac","whi3"
2,12,11,"D",0.685,"Lopac","whi3"
2,12,11,"E",0.6928,"Lopac","whi3"
2,12,11,"F",0.6909,"Lopac","whi3"
2,12,11,"G",0.6882,"Lopac","whi3"
2,12,11,"H",0.6705,"Lopac","whi3"
2,12,12,"A",0.5899,"Lopac","whi3"
2,12,12,"B",0.0451,"Lopac","whi3"
2,12,12,"C",0.5986,"Lopac","whi3"
2,12,12,"D",0.0502,"Lopac","whi3"
2,12,12,"E",0.649,"Lopac","whi3"
2,12,12,"F",0.0523,"Lopac","whi3"
2,12,12,"G",0.6262,"Lopac","whi3"
2,12,12,"H",0.045,"Lopac","whi3"
