"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.5981,"Spectrum","cla4"
1,17,1,"B",0.6428,"Spectrum","cla4"
1,17,1,"C",0.6436,"Spectrum","cla4"
1,17,1,"D",0.6437,"Spectrum","cla4"
1,17,1,"E",0.6337,"Spectrum","cla4"
1,17,1,"F",0.6227,"Spectrum","cla4"
1,17,1,"G",0.6146,"Spectrum","cla4"
1,17,1,"H",0.6113,"Spectrum","cla4"
1,17,2,"A",0.6137,"Spectrum","cla4"
1,17,2,"B",0.6651,"Spectrum","cla4"
1,17,2,"C",0.6618,"Spectrum","cla4"
1,17,2,"D",0.5619,"Spectrum","cla4"
1,17,2,"E",0.6618,"Spectrum","cla4"
1,17,2,"F",0.6383,"Spectrum","cla4"
1,17,2,"G",0.5409,"Spectrum","cla4"
1,17,2,"H",0.6322,"Spectrum","cla4"
1,17,3,"A",0.6151,"Spectrum","cla4"
1,17,3,"B",0.6733,"Spectrum","cla4"
1,17,3,"C",0.6679,"Spectrum","cla4"
1,17,3,"D",0.6059,"Spectrum","cla4"
1,17,3,"E",0.6649,"Spectrum","cla4"
1,17,3,"F",0.6581,"Spectrum","cla4"
1,17,3,"G",0.653,"Spectrum","cla4"
1,17,3,"H",0.6451,"Spectrum","cla4"
1,17,4,"A",0.6231,"Spectrum","cla4"
1,17,4,"B",0.6575,"Spectrum","cla4"
1,17,4,"C",0.6644,"Spectrum","cla4"
1,17,4,"D",0.651,"Spectrum","cla4"
1,17,4,"E",0.6159,"Spectrum","cla4"
1,17,4,"F",0.0573,"Spectrum","cla4"
1,17,4,"G",0.6475,"Spectrum","cla4"
1,17,4,"H",0.6393,"Spectrum","cla4"
1,17,5,"A",0.6374,"Spectrum","cla4"
1,17,5,"B",0.5541,"Spectrum","cla4"
1,17,5,"C",0.6393,"Spectrum","cla4"
1,17,5,"D",0.6696,"Spectrum","cla4"
1,17,5,"E",0.6542,"Spectrum","cla4"
1,17,5,"F",0.6364,"Spectrum","cla4"
1,17,5,"G",0.6383,"Spectrum","cla4"
1,17,5,"H",0.621,"Spectrum","cla4"
1,17,6,"A",0.6435,"Spectrum","cla4"
1,17,6,"B",0.6685,"Spectrum","cla4"
1,17,6,"C",0.6482,"Spectrum","cla4"
1,17,6,"D",0.6841,"Spectrum","cla4"
1,17,6,"E",0.6486,"Spectrum","cla4"
1,17,6,"F",0.6373,"Spectrum","cla4"
1,17,6,"G",0.6325,"Spectrum","cla4"
1,17,6,"H",0.6335,"Spectrum","cla4"
1,17,7,"A",0.6492,"Spectrum","cla4"
1,17,7,"B",0.6429,"Spectrum","cla4"
1,17,7,"C",0.6647,"Spectrum","cla4"
1,17,7,"D",0.6758,"Spectrum","cla4"
1,17,7,"E",0.643,"Spectrum","cla4"
1,17,7,"F",0.6327,"Spectrum","cla4"
1,17,7,"G",0.6302,"Spectrum","cla4"
1,17,7,"H",0.6439,"Spectrum","cla4"
1,17,8,"A",0.6488,"Spectrum","cla4"
1,17,8,"B",0.0404,"Spectrum","cla4"
1,17,8,"C",0.6342,"Spectrum","cla4"
1,17,8,"D",0.6651,"Spectrum","cla4"
1,17,8,"E",0.6818,"Spectrum","cla4"
1,17,8,"F",0.6439,"Spectrum","cla4"
1,17,8,"G",0.0445,"Spectrum","cla4"
1,17,8,"H",0.6299,"Spectrum","cla4"
1,17,9,"A",0.6499,"Spectrum","cla4"
1,17,9,"B",0.6419,"Spectrum","cla4"
1,17,9,"C",0.6617,"Spectrum","cla4"
1,17,9,"D",0.6671,"Spectrum","cla4"
1,17,9,"E",0.6613,"Spectrum","cla4"
1,17,9,"F",0.6382,"Spectrum","cla4"
1,17,9,"G",0.6457,"Spectrum","cla4"
1,17,9,"H",0.6353,"Spectrum","cla4"
1,17,10,"A",0.0427,"Spectrum","cla4"
1,17,10,"B",0.5609,"Spectrum","cla4"
1,17,10,"C",0.6568,"Spectrum","cla4"
1,17,10,"D",0.4725,"Spectrum","cla4"
1,17,10,"E",0.6711,"Spectrum","cla4"
1,17,10,"F",0.6496,"Spectrum","cla4"
1,17,10,"G",0.6423,"Spectrum","cla4"
1,17,10,"H",0.6243,"Spectrum","cla4"
1,17,11,"A",0.6593,"Spectrum","cla4"
1,17,11,"B",0.6227,"Spectrum","cla4"
1,17,11,"C",0.673,"Spectrum","cla4"
1,17,11,"D",0.6809,"Spectrum","cla4"
1,17,11,"E",0.6768,"Spectrum","cla4"
1,17,11,"F",0.6652,"Spectrum","cla4"
1,17,11,"G",0.6109,"Spectrum","cla4"
1,17,11,"H",0.657,"Spectrum","cla4"
1,17,12,"A",0.6247,"Spectrum","cla4"
1,17,12,"B",0.0399,"Spectrum","cla4"
1,17,12,"C",0.6661,"Spectrum","cla4"
1,17,12,"D",0.0399,"Spectrum","cla4"
1,17,12,"E",0.6425,"Spectrum","cla4"
1,17,12,"F",0.0404,"Spectrum","cla4"
1,17,12,"G",0.632,"Spectrum","cla4"
1,17,12,"H",0.0402,"Spectrum","cla4"
2,17,1,"A",0.6029,"Spectrum","cla4"
2,17,1,"B",0.6324,"Spectrum","cla4"
2,17,1,"C",0.637,"Spectrum","cla4"
2,17,1,"D",0.666,"Spectrum","cla4"
2,17,1,"E",0.6336,"Spectrum","cla4"
2,17,1,"F",0.6459,"Spectrum","cla4"
2,17,1,"G",0.633,"Spectrum","cla4"
2,17,1,"H",0.6369,"Spectrum","cla4"
2,17,2,"A",0.6238,"Spectrum","cla4"
2,17,2,"B",0.6507,"Spectrum","cla4"
2,17,2,"C",0.6533,"Spectrum","cla4"
2,17,2,"D",0.5702,"Spectrum","cla4"
2,17,2,"E",0.6477,"Spectrum","cla4"
2,17,2,"F",0.6577,"Spectrum","cla4"
2,17,2,"G",0.5534,"Spectrum","cla4"
2,17,2,"H",0.6562,"Spectrum","cla4"
2,17,3,"A",0.6456,"Spectrum","cla4"
2,17,3,"B",0.6708,"Spectrum","cla4"
2,17,3,"C",0.6764,"Spectrum","cla4"
2,17,3,"D",0.6159,"Spectrum","cla4"
2,17,3,"E",0.6688,"Spectrum","cla4"
2,17,3,"F",0.6627,"Spectrum","cla4"
2,17,3,"G",0.6255,"Spectrum","cla4"
2,17,3,"H",0.6528,"Spectrum","cla4"
2,17,4,"A",0.6616,"Spectrum","cla4"
2,17,4,"B",0.6667,"Spectrum","cla4"
2,17,4,"C",0.6758,"Spectrum","cla4"
2,17,4,"D",0.6686,"Spectrum","cla4"
2,17,4,"E",0.6126,"Spectrum","cla4"
2,17,4,"F",0.0539,"Spectrum","cla4"
2,17,4,"G",0.6483,"Spectrum","cla4"
2,17,4,"H",0.6432,"Spectrum","cla4"
2,17,5,"A",0.644,"Spectrum","cla4"
2,17,5,"B",0.5587,"Spectrum","cla4"
2,17,5,"C",0.6617,"Spectrum","cla4"
2,17,5,"D",0.6849,"Spectrum","cla4"
2,17,5,"E",0.6624,"Spectrum","cla4"
2,17,5,"F",0.6626,"Spectrum","cla4"
2,17,5,"G",0.6337,"Spectrum","cla4"
2,17,5,"H",0.6235,"Spectrum","cla4"
2,17,6,"A",0.6617,"Spectrum","cla4"
2,17,6,"B",0.666,"Spectrum","cla4"
2,17,6,"C",0.6857,"Spectrum","cla4"
2,17,6,"D",0.6844,"Spectrum","cla4"
2,17,6,"E",0.6698,"Spectrum","cla4"
2,17,6,"F",0.6573,"Spectrum","cla4"
2,17,6,"G",0.6644,"Spectrum","cla4"
2,17,6,"H",0.6351,"Spectrum","cla4"
2,17,7,"A",0.6626,"Spectrum","cla4"
2,17,7,"B",0.6692,"Spectrum","cla4"
2,17,7,"C",0.6774,"Spectrum","cla4"
2,17,7,"D",0.6758,"Spectrum","cla4"
2,17,7,"E",0.6541,"Spectrum","cla4"
2,17,7,"F",0.6039,"Spectrum","cla4"
2,17,7,"G",0.6563,"Spectrum","cla4"
2,17,7,"H",0.6361,"Spectrum","cla4"
2,17,8,"A",0.6496,"Spectrum","cla4"
2,17,8,"B",0.0402,"Spectrum","cla4"
2,17,8,"C",0.657,"Spectrum","cla4"
2,17,8,"D",0.6846,"Spectrum","cla4"
2,17,8,"E",0.6741,"Spectrum","cla4"
2,17,8,"F",0.6422,"Spectrum","cla4"
2,17,8,"G",0.0454,"Spectrum","cla4"
2,17,8,"H",0.6561,"Spectrum","cla4"
2,17,9,"A",0.6693,"Spectrum","cla4"
2,17,9,"B",0.6766,"Spectrum","cla4"
2,17,9,"C",0.6809,"Spectrum","cla4"
2,17,9,"D",0.687,"Spectrum","cla4"
2,17,9,"E",0.6692,"Spectrum","cla4"
2,17,9,"F",0.6577,"Spectrum","cla4"
2,17,9,"G",0.6518,"Spectrum","cla4"
2,17,9,"H",0.6669,"Spectrum","cla4"
2,17,10,"A",0.0437,"Spectrum","cla4"
2,17,10,"B",0.577,"Spectrum","cla4"
2,17,10,"C",0.6922,"Spectrum","cla4"
2,17,10,"D",0.5139,"Spectrum","cla4"
2,17,10,"E",0.665,"Spectrum","cla4"
2,17,10,"F",0.6694,"Spectrum","cla4"
2,17,10,"G",0.6692,"Spectrum","cla4"
2,17,10,"H",0.6695,"Spectrum","cla4"
2,17,11,"A",0.6705,"Spectrum","cla4"
2,17,11,"B",0.6298,"Spectrum","cla4"
2,17,11,"C",0.6823,"Spectrum","cla4"
2,17,11,"D",0.6695,"Spectrum","cla4"
2,17,11,"E",0.678,"Spectrum","cla4"
2,17,11,"F",0.6723,"Spectrum","cla4"
2,17,11,"G",0.6255,"Spectrum","cla4"
2,17,11,"H",0.6821,"Spectrum","cla4"
2,17,12,"A",0.6699,"Spectrum","cla4"
2,17,12,"B",0.0398,"Spectrum","cla4"
2,17,12,"C",0.6917,"Spectrum","cla4"
2,17,12,"D",0.0403,"Spectrum","cla4"
2,17,12,"E",0.6618,"Spectrum","cla4"
2,17,12,"F",0.0384,"Spectrum","cla4"
2,17,12,"G",0.6672,"Spectrum","cla4"
2,17,12,"H",0.0404,"Spectrum","cla4"
