"value","plate","row","col","cid"
0.975205,14,"B",2,"SPE01503214"
1.0076,14,"D",2,"SPE01503206"
0.960434,14,"A",2,"SPE01503257"
1.00847,14,"C",2,"SPE01503105"
1.00496,14,"E",2,"SPE01503070"
0.978273,14,"G",2,"SPE01502018"
0.999881,14,"H",2,"SPE01502001"
0.997532,14,"F",2,"SPE01502059"
0.998569,14,"F",3,"SPE01502084"
0.0792091,14,"D",3,"SPE01503227"
0.937934,14,"A",3,"SPE01503231"
0.934139,14,"H",3,"SPE01502153"
1.00487,14,"B",3,"SPE01503267"
1.00185,14,"E",3,"SPE01503041"
1.01592,14,"C",3,"SPE01503215"
0.98139,14,"G",3,"SPE01501201"
0.998127,14,"B",4,"SPE01503252"
0.992876,14,"H",4,"SPE01502037"
0.0684464,14,"D",4,"SPE01503127"
0.992435,14,"G",4,"SPE01502039"
0.933368,14,"A",4,"SPE01503115"
1.01345,14,"C",4,"SPE01503240"
0.548797,14,"E",4,"SPE01502232"
1.02045,14,"F",4,"SPE01502111"
1.04373,14,"D",5,"SPE01503043"
0.997175,14,"F",5,"SPE01502107"
0.788675,14,"E",5,"SPE01503002"
0.990864,14,"B",5,"SPE01503250"
0.981888,14,"G",5,"SPE01502089"
1.00847,14,"H",5,"SPE01502053"
1.00878,14,"C",5,"SPE01503086"
0.987502,14,"A",5,"SPE01503228"
0.98555,14,"F",6,"SPE01502102"
1.03457,14,"B",6,"SPE01503243"
1.00132,14,"D",6,"SPE01502249"
1.00493,14,"H",6,"SPE01501200"
0.899493,14,"C",6,"SPE01503203"
0.917367,14,"E",6,"SPE00231017"
0.921989,14,"G",6,"SPE01502108"
0.984162,14,"A",6,"SPE01503108"
0.983011,14,"G",7,"SPE01502004"
0.998983,14,"H",7,"SPE01502005"
0.991307,14,"A",7,"SPE01503230"
0.982176,14,"E",7,"SPE01502203"
1.01116,14,"F",7,"SPE01503045"
1.02139,14,"C",7,"SPE01503117"
1.00566,14,"D",7,"SPE01503065"
0.8345,14,"B",7,"SPE01503223"
1.01527,14,"G",8,"SPE01502024"
0.972029,14,"A",8,"SPE01503121"
0.992174,14,"H",8,"SPE01501215"
1.02553,14,"D",8,"SPE01502106"
1.0223,14,"F",8,"SPE01502014"
0.993778,14,"C",8,"SPE01503107"
1.01422,14,"B",8,"SPE01503205"
0.858441,14,"E",8,"SPE01502101"
1.05494,14,"D",9,"SPE01502062"
0.948981,14,"G",9,"SPE01502015"
1.00542,14,"F",9,"SPE01502030"
0.964392,14,"A",9,"SPE01503262"
1.02063,14,"H",9,"SPE01502028"
0.982297,14,"B",9,"SPE01503104"
0.978997,14,"C",9,"SPE01503204"
0.99835,14,"E",9,"SPE01502128"
0.692368,14,"D",10,"SPE01503042"
0.79314,14,"A",10,"SPE01503106"
0.989053,14,"E",10,"SPE01502043"
0.98347,14,"B",10,"SPE01503085"
0.993101,14,"G",10,"SPE01502029"
0.991621,14,"F",10,"SPE01502050"
1.01091,14,"H",10,"SPE01502026"
1.00572,14,"C",10,"SPE01503276"
0.980242,14,"A",11,"SPE01503102"
0.989865,14,"B",11,"SPE01503218"
1.00275,14,"C",11,"SPE01503134"
0.994277,14,"G",11,"SPE01501192"
0.997314,14,"E",11,"SPE01502042"
0.983706,14,"F",11,"SPE01502012"
1.01677,14,"D",11,"SPE01503069"
1.00056,14,"H",11,"SPE01503073"
