"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.153415,-26.3205,0,0,0.153415,0
"LOPAC 00891",0.164815,-25.9556,0,0,0.164815,0
"LOPAC 00890",0.98756,-0.393131,0,0.697754,0.98756,0
"LOPAC 00884",0.964019,-1.12869,0,0.275928,0.964019,0
"LOPAC 00885",1.00911,0.280298,0,0.779536,1.00911,0
"LOPAC 00887",1.01244,0.389293,0,0.69778,1.01244,0
"LOPAC 00888",1.02557,0.804578,0,0.434706,1.02557,0
"LOPAC 00897",1.01811,0.561888,0,0.574194,1.01811,0
"LOPAC 00895",1.01234,0.389142,0,0.699892,1.01234,0
"LOPAC 00894",1.0005,0.016947,0,0.976194,1.0005,0
"LOPAC 00893",0.991851,-0.243656,0,0.811332,0.991851,0
"LOPAC 00892",0.0806606,-28.5859,0,0,0.0806606,0
"LOPAC 00595",1.01522,0.463466,0,0.649172,1.01522,0
"LOPAC 00898",1.00323,0.092603,0,0.865456,1.00323,0
"LOPAC 00114",0.992506,-0.221225,0,0.808028,0.992506,0
"LOPAC 00899",0.998546,-0.046368,0,0.96303,0.998546,0
"LOPAC 00614",1.0066,0.194772,0,0.828296,1.0066,0
"LOPAC 00903",0.999737,0.010562,0,0.680844,0.999737,0
"LOPAC 00227",0.963928,-1.14086,0,0.305474,0.963928,0
"LOPAC 00901",1.00048,0.0165466,0,0.971966,1.00048,0
"LOPAC 00902",0.995755,-0.143574,0,0.79654,0.995755,0
"LOPAC 00900",1.00727,0.230166,0,0.818808,1.00727,0
"LOPAC 00189",1.02012,0.6214,0,0.53521,1.02012,0
"LOPAC 00907",1.01033,0.323838,0,0.746762,1.01033,0
"LOPAC 00906",1.02043,0.6463,0,0.533518,1.02043,0
"LOPAC 00905",0.99954,-0.0135602,0,0.987488,0.99954,0
"LOPAC 00904",0.923386,-2.38345,0,0.0181565,0.923386,0
"LOPAC 00282",0.992955,-0.217214,0,0.828122,0.992955,0
"LOPAC 00908",1.00727,0.218771,0,0.828808,1.00727,0
"LOPAC 00351",1.00482,0.162523,0,0.777922,1.00482,0
"LOPAC 00043",1.00025,0.0202782,0,0.784838,1.00025,0
"LOPAC 00909",0.942678,-1.78798,0,0.0797888,0.942678,0
"LOPAC 00911",1.00808,0.250204,0,0.802442,1.00808,0
"LOPAC 00285",0.978106,-0.686295,0,0.497518,0.978106,0
"LOPAC 00912",1.01456,0.454995,0,0.649864,1.01456,0
"LOPAC 00910",1.0026,0.076663,0,0.930044,1.0026,0
"LOPAC 01306",0.962568,-1.14476,0,0.283886,0.962568,0
"LOPAC 00593",0.975113,-0.775705,0,0.439246,0.975113,0
"LOPAC 00044",1.04146,1.26935,0,0.236242,1.04146,0
"LOPAC 00913",1.00312,0.0899928,0,0.880848,1.00312,0
"LOPAC 00914",0.996817,-0.102407,0,0.918694,0.996817,0
"LOPAC 00915",1.00653,0.204216,0,0.8383,1.00653,0
"LOPAC 00917",1.01267,0.38531,0,0.704368,1.01267,0
"LOPAC 00617",1.02162,0.674464,0,0.501284,1.02162,0
"LOPAC 00918",1.03167,0.977297,0,0.331782,1.03167,0
"LOPAC 00916",0.86425,-4.21867,0,2.9105e-05,0.86425,0
"LOPAC 00410",0.969224,-0.942535,0,0.363718,0.969224,0
"LOPAC 00920",0.997943,-0.063203,0,0.94961,0.997943,0
"LOPAC 00921",0.896049,-3.23729,0,0.00167716,0.896049,0
"LOPAC 00922",1.02403,0.751871,0,0.456536,1.02403,0
"LOPAC 00432",0.96895,-0.960409,0,0.337958,0.96895,0
"LOPAC 00190",0.921865,-2.41069,0,0.020906,0.921865,0
"LOPAC 00923",1.01519,0.473281,0,0.636274,1.01519,0
"LOPAC 00924",1.0464,1.43746,0,0.151125,1.0464,0
"LOPAC 00919",0.998502,-0.0288208,0,0.698104,0.998502,0
"LOPAC 00925",0.962616,-1.16462,0,0.246556,0.962616,0
"LOPAC 00926",0.998664,-0.0349711,0,0.88668,0.998664,0
"LOPAC 00927",0.990077,-0.303727,0,0.762316,0.990077,0
"LOPAC 00510",1.01773,0.54494,0,0.588172,1.01773,0
"LOPAC 01333",0.923201,-2.40188,0,0.0258016,0.923201,0
"LOPAC 00284",0.991524,-0.248702,0,0.760312,0.991524,0
"LOPAC 01334",1.02525,0.76432,0,0.484092,1.02525,0
"LOPAC 00191",1.02322,0.702394,0,0.516282,1.02322,0
"LOPAC 00931",0.997422,-0.0741126,0,0.897156,0.997422,0
"LOPAC 00932",1.029,0.898328,0,0.36926,1.029,0
"LOPAC 00933",1.03988,1.2303,0,0.224216,1.03988,0
"LOPAC 00930",0.997636,-0.0783099,0,0.913688,0.997636,0
"LOPAC 00929",0.964919,-1.09081,0,0.275932,0.964919,0
"LOPAC 00367",1.0148,0.464884,0,0.644436,1.0148,0
"LOPAC 00193",0.967587,-1.00448,0,0.31535,0.967587,0
"LOPAC 00366",1.01809,0.573444,0,0.58007,1.01809,0
"LOPAC 00433",0.994448,-0.18535,0,0.777356,0.994448,0
"LOPAC 01309",1.01383,0.445382,0,0.675742,1.01383,0
"LOPAC 01308",0.993559,-0.186574,0,0.773912,0.993559,0
"LOPAC 00936",1.0245,0.752913,0,0.457214,1.0245,0
"LOPAC 00342",0.941331,-1.84444,0,0.102565,0.941331,0
"LOPAC 00934",0.941463,-1.80716,0,0.0765484,0.941463,0
"LOPAC 00192",1.02031,0.628383,0,0.530112,1.02031,0
"LOPAC 00935",0.941588,-1.80377,0,0.0765432,0.941588,0
