"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",-0.0567909,-0.0567909,0,0.854518,0.998118,0
"SPE01504181",-10.1253,-10.1253,0,2.30016e-20,0.699402,0
"SPE01504164",-0.258323,-0.258323,0,0.796254,0.992338,0
"SPE01502020",-0.792441,-0.792441,0,0.434452,0.976569,0
"SPE01504162",0.347276,0.347276,0,0.728832,1.01028,0
"SPE00307045",0.229809,0.229809,0,0.81871,1.00692,0
"SPE00211950",-0.0401786,-0.0401786,0,0.959608,0.998751,0
"SPE01500842",0.0675544,0.0675544,0,0.859044,1.0022,0
"SPE00307047",0.471254,0.471254,0,0.651256,1.01434,0
"SPE00310023",0.0110024,0.0110024,0,0.977406,1.0003,0
"SPE01500247",-0.234019,-0.234019,0,0.815254,0.993088,0
"SPE00300600",0.417308,0.417308,0,0.679994,1.01227,0
"SPE01504041",0.0262899,0.0262899,0,0.96668,1.00074,0
"SPE00211468",-24.1694,-24.1694,0,0,0.280361,0
"SPE01504091",-0.0753902,-0.0753902,0,0.939782,0.997833,0
"SPE01502262",0.23157,0.23157,0,0.818156,1.00677,0
"SPE01500726",-7.05896,-7.05896,0,9.16118e-12,0.789396,0
"SPE01502126",-0.373211,-0.373211,0,0.712354,0.988722,0
"SPE01502180",-0.906019,-0.906019,0,0.366752,0.973105,0
"SPE01503674",0.164465,0.164465,0,0.869494,1.00495,0
"SPE01500835",-0.0422401,-0.0422401,0,0.842326,0.998535,0
"SPE01504017",-28.509,-28.509,0,0,0.150307,0
"SPE00307050",-7.74919,-7.74919,0,1.6177e-13,0.768707,0
"SPE02300330",0.325347,0.325347,0,0.745134,1.00973,0
"SPE01503994",-0.602648,-0.602648,0,0.547504,0.982114,0
"SPE01503987",0.174721,0.174721,0,0.862084,1.00532,0
"SPE01500874",0.548039,0.548039,0,0.586338,1.0162,0
"SPE01500904",1.05989,1.05989,0,0.289578,1.03161,0
"SPE00310001",-0.113912,-0.113912,0,0.909392,0.996652,0
"SPE01503815",-0.264758,-0.264758,0,0.793262,0.991966,0
"SPE00290032",0.206151,0.206151,0,0.83669,1.00613,0
"SPE00307055",0.986991,0.986991,0,0.32566,1.02949,0
"SPE01500740",-0.98014,-0.98014,0,0.334332,0.970625,0
"SPE00307056",-1.6864,-1.6864,0,0.099877,0.949537,0
"SPE01504044",-2.23262,-2.23262,0,0.0426896,0.93301,0
"SPE01502261",0.248039,0.248039,0,0.805438,1.00751,0
"SPE01504180",-14.6032,-14.6032,0,0,0.564703,0
"SPE02300253",-0.897727,-0.897727,0,0.421378,0.973755,0
"SPE01504800",0.154054,0.154054,0,0.87757,1.00458,0
"SPE01500857",0.713246,0.713246,0,0.493788,1.02094,0
"SPE01504200",-0.299125,-0.299125,0,0.765462,0.991167,0
"SPE01500837",1.16035,1.16035,0,0.255642,1.03435,0
"SPE01500854",0.601455,0.601455,0,0.547548,1.01791,0
"SPE01502231",0.554824,0.554824,0,0.579512,1.01647,0
"SPE01504069",-0.278298,-0.278298,0,0.781102,0.991767,0
"SPE00200258",-2.34324,-2.34324,0,0.0193024,0.930148,0
"SPE00310021",3.48627,3.48627,0,0.0005752,1.10367,0
"SPE00307057",0.699381,0.699381,0,0.486972,1.02072,0
"SPE01504084",0.321744,0.321744,0,0.747656,1.00959,0
"SPE00270088",0.678009,0.678009,0,0.49848,1.02013,0
"SPE00100599",0.236982,0.236982,0,0.813576,1.00696,0
"SPE01504165",-12.9989,-12.9989,0,8.01696e-36,0.612244,0
"SPE00307058",0.732163,0.732163,0,0.464652,1.02175,0
"SPE01502250",-2.805,-2.805,0,0.00504582,0.916479,0
"SPE01500898",-17.2079,-17.2079,0,0,0.4868,0
"SPE01500906",-18.1931,-18.1931,0,0,0.457205,0
"SPE00310002",-0.200689,-0.200689,0,0.730868,0.994386,0
"SPE01504090",-0.830487,-0.830487,0,0.40721,0.97533,0
"SPE00307059",0.120078,0.120078,0,0.861136,1.00339,0
"SPE01504081",1.5848,1.5848,0,0.115565,1.04733,0
"SPE01504120",-5.38152,-5.38152,0,1.55796e-07,0.839446,0
"SPE01502253",-0.184332,-0.184332,0,0.65136,0.994033,0
"SPE01504910",-0.597704,-0.597704,0,0.55518,0.982364,0
"SPE01500737",-1.22519,-1.22519,0,0.220522,0.963516,0
"SPE01504178",-0.176801,-0.176801,0,0.859666,0.994728,0
"SPE00200208",-0.543054,-0.543054,0,0.605518,0.984154,0
"SPE01500860",0.619479,0.619479,0,0.535668,1.01847,0
"SPE01504132",0.310613,0.310613,0,0.757414,1.00914,0
"SPE01501128",0.654696,0.654696,0,0.520128,1.0197,0
"SPE01500987",0.557908,0.557908,0,0.581634,1.01678,0
"SPE00201153",0.106007,0.106007,0,0.915888,1.00307,0
"SPE01504013",-0.495797,-0.495797,0,0.621334,0.985322,0
"SPE01502251",0.119223,0.119223,0,0.763364,1.00324,0
"SPE00307043",0.753901,0.753901,0,0.45246,1.02254,0
"SPE01502244",-0.144313,-0.144313,0,0.88548,0.995767,0
"SPE00200034",-0.363898,-0.363898,0,0.731842,0.988782,0
"SPE00270051",-0.758307,-0.758307,0,0.45016,0.977319,0
"SPE01504071",-1.00102,-1.00102,0,0.353194,0.970592,0
"SPE01504074",-18.2108,-18.2108,0,0,0.454895,0
"SPE01500209",0.635002,0.635002,0,0.53044,1.01908,0
