"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6973,"SPECMTS3","BY4741"
1,12,1,"B",0.7083,"SPECMTS3","BY4741"
1,12,1,"C",0.7166,"SPECMTS3","BY4741"
1,12,1,"D",0.7209,"SPECMTS3","BY4741"
1,12,1,"E",0.6918,"SPECMTS3","BY4741"
1,12,1,"F",0.6965,"SPECMTS3","BY4741"
1,12,1,"G",0.6773,"SPECMTS3","BY4741"
1,12,1,"H",0.6929,"SPECMTS3","BY4741"
1,12,2,"A",0.6999,"SPECMTS3","BY4741"
1,12,2,"B",0.6895,"SPECMTS3","BY4741"
1,12,2,"C",0.7,"SPECMTS3","BY4741"
1,12,2,"D",0.7336,"SPECMTS3","BY4741"
1,12,2,"E",0.6992,"SPECMTS3","BY4741"
1,12,2,"F",0.6794,"SPECMTS3","BY4741"
1,12,2,"G",0.7121,"SPECMTS3","BY4741"
1,12,2,"H",0.7041,"SPECMTS3","BY4741"
1,12,3,"A",0.6718,"SPECMTS3","BY4741"
1,12,3,"B",0.7245,"SPECMTS3","BY4741"
1,12,3,"C",0.7309,"SPECMTS3","BY4741"
1,12,3,"D",0.7226,"SPECMTS3","BY4741"
1,12,3,"E",0.672,"SPECMTS3","BY4741"
1,12,3,"F",0.7048,"SPECMTS3","BY4741"
1,12,3,"G",0.6873,"SPECMTS3","BY4741"
1,12,3,"H",0.7082,"SPECMTS3","BY4741"
1,12,4,"A",0.7144,"SPECMTS3","BY4741"
1,12,4,"B",0.7164,"SPECMTS3","BY4741"
1,12,4,"C",0.7215,"SPECMTS3","BY4741"
1,12,4,"D",0.7081,"SPECMTS3","BY4741"
1,12,4,"E",0.7082,"SPECMTS3","BY4741"
1,12,4,"F",0.7069,"SPECMTS3","BY4741"
1,12,4,"G",0.6935,"SPECMTS3","BY4741"
1,12,4,"H",0.709,"SPECMTS3","BY4741"
1,12,5,"A",0.7103,"SPECMTS3","BY4741"
1,12,5,"B",0.6991,"SPECMTS3","BY4741"
1,12,5,"C",0.731,"SPECMTS3","BY4741"
1,12,5,"D",0.7283,"SPECMTS3","BY4741"
1,12,5,"E",0.7122,"SPECMTS3","BY4741"
1,12,5,"F",0.7145,"SPECMTS3","BY4741"
1,12,5,"G",0.6841,"SPECMTS3","BY4741"
1,12,5,"H",0.706,"SPECMTS3","BY4741"
1,12,6,"A",0.7164,"SPECMTS3","BY4741"
1,12,6,"B",0.7225,"SPECMTS3","BY4741"
1,12,6,"C",0.7386,"SPECMTS3","BY4741"
1,12,6,"D",0.7446,"SPECMTS3","BY4741"
1,12,6,"E",0.712,"SPECMTS3","BY4741"
1,12,6,"F",0.7101,"SPECMTS3","BY4741"
1,12,6,"G",0.7034,"SPECMTS3","BY4741"
1,12,6,"H",0.6976,"SPECMTS3","BY4741"
1,12,7,"A",0.7138,"SPECMTS3","BY4741"
1,12,7,"B",0.7218,"SPECMTS3","BY4741"
1,12,7,"C",0.7337,"SPECMTS3","BY4741"
1,12,7,"D",0.7288,"SPECMTS3","BY4741"
1,12,7,"E",0.709,"SPECMTS3","BY4741"
1,12,7,"F",0.7065,"SPECMTS3","BY4741"
1,12,7,"G",0.7059,"SPECMTS3","BY4741"
1,12,7,"H",0.7093,"SPECMTS3","BY4741"
1,12,8,"A",0.7265,"SPECMTS3","BY4741"
1,12,8,"B",0.7182,"SPECMTS3","BY4741"
1,12,8,"C",0.7362,"SPECMTS3","BY4741"
1,12,8,"D",0.6221,"SPECMTS3","BY4741"
1,12,8,"E",0.7122,"SPECMTS3","BY4741"
1,12,8,"F",0.7041,"SPECMTS3","BY4741"
1,12,8,"G",0.7106,"SPECMTS3","BY4741"
1,12,8,"H",0.6981,"SPECMTS3","BY4741"
1,12,9,"A",0.7135,"SPECMTS3","BY4741"
1,12,9,"B",0.7136,"SPECMTS3","BY4741"
1,12,9,"C",0.7153,"SPECMTS3","BY4741"
1,12,9,"D",0.716,"SPECMTS3","BY4741"
1,12,9,"E",0.7114,"SPECMTS3","BY4741"
1,12,9,"F",0.7115,"SPECMTS3","BY4741"
1,12,9,"G",0.7059,"SPECMTS3","BY4741"
1,12,9,"H",0.7108,"SPECMTS3","BY4741"
1,12,10,"A",0.7124,"SPECMTS3","BY4741"
1,12,10,"B",0.719,"SPECMTS3","BY4741"
1,12,10,"C",0.721,"SPECMTS3","BY4741"
1,12,10,"D",0.7315,"SPECMTS3","BY4741"
1,12,10,"E",0.7185,"SPECMTS3","BY4741"
1,12,10,"F",0.7147,"SPECMTS3","BY4741"
1,12,10,"G",0.7132,"SPECMTS3","BY4741"
1,12,10,"H",0.7103,"SPECMTS3","BY4741"
1,12,11,"A",0.7128,"SPECMTS3","BY4741"
1,12,11,"B",0.7238,"SPECMTS3","BY4741"
1,12,11,"C",0.7363,"SPECMTS3","BY4741"
1,12,11,"D",0.7305,"SPECMTS3","BY4741"
1,12,11,"E",0.7114,"SPECMTS3","BY4741"
1,12,11,"F",0.7271,"SPECMTS3","BY4741"
1,12,11,"G",0.7094,"SPECMTS3","BY4741"
1,12,11,"H",0.7137,"SPECMTS3","BY4741"
1,12,12,"A",0.7019,"SPECMTS3","BY4741"
1,12,12,"B",0.0424,"SPECMTS3","BY4741"
1,12,12,"C",0.727,"SPECMTS3","BY4741"
1,12,12,"D",0.0433,"SPECMTS3","BY4741"
1,12,12,"E",0.7049,"SPECMTS3","BY4741"
1,12,12,"F",0.0424,"SPECMTS3","BY4741"
1,12,12,"G",0.7056,"SPECMTS3","BY4741"
1,12,12,"H",0.043,"SPECMTS3","BY4741"
2,12,1,"A",0.6851,"SPECMTS3","BY4741"
2,12,1,"B",0.6974,"SPECMTS3","BY4741"
2,12,1,"C",0.705,"SPECMTS3","BY4741"
2,12,1,"D",0.7142,"SPECMTS3","BY4741"
2,12,1,"E",0.7027,"SPECMTS3","BY4741"
2,12,1,"F",0.6899,"SPECMTS3","BY4741"
2,12,1,"G",0.6968,"SPECMTS3","BY4741"
2,12,1,"H",0.6854,"SPECMTS3","BY4741"
2,12,2,"A",0.6928,"SPECMTS3","BY4741"
2,12,2,"B",0.6855,"SPECMTS3","BY4741"
2,12,2,"C",0.6987,"SPECMTS3","BY4741"
2,12,2,"D",0.7315,"SPECMTS3","BY4741"
2,12,2,"E",0.711,"SPECMTS3","BY4741"
2,12,2,"F",0.7061,"SPECMTS3","BY4741"
2,12,2,"G",0.7144,"SPECMTS3","BY4741"
2,12,2,"H",0.7063,"SPECMTS3","BY4741"
2,12,3,"A",0.6641,"SPECMTS3","BY4741"
2,12,3,"B",0.7285,"SPECMTS3","BY4741"
2,12,3,"C",0.7339,"SPECMTS3","BY4741"
2,12,3,"D",0.7243,"SPECMTS3","BY4741"
2,12,3,"E",0.6872,"SPECMTS3","BY4741"
2,12,3,"F",0.7024,"SPECMTS3","BY4741"
2,12,3,"G",0.6913,"SPECMTS3","BY4741"
2,12,3,"H",0.7051,"SPECMTS3","BY4741"
2,12,4,"A",0.7028,"SPECMTS3","BY4741"
2,12,4,"B",0.7167,"SPECMTS3","BY4741"
2,12,4,"C",0.7281,"SPECMTS3","BY4741"
2,12,4,"D",0.7158,"SPECMTS3","BY4741"
2,12,4,"E",0.7171,"SPECMTS3","BY4741"
2,12,4,"F",0.7111,"SPECMTS3","BY4741"
2,12,4,"G",0.7036,"SPECMTS3","BY4741"
2,12,4,"H",0.707,"SPECMTS3","BY4741"
2,12,5,"A",0.7088,"SPECMTS3","BY4741"
2,12,5,"B",0.6881,"SPECMTS3","BY4741"
2,12,5,"C",0.7254,"SPECMTS3","BY4741"
2,12,5,"D",0.7385,"SPECMTS3","BY4741"
2,12,5,"E",0.7224,"SPECMTS3","BY4741"
2,12,5,"F",0.7198,"SPECMTS3","BY4741"
2,12,5,"G",0.6959,"SPECMTS3","BY4741"
2,12,5,"H",0.7007,"SPECMTS3","BY4741"
2,12,6,"A",0.7067,"SPECMTS3","BY4741"
2,12,6,"B",0.724,"SPECMTS3","BY4741"
2,12,6,"C",0.7304,"SPECMTS3","BY4741"
2,12,6,"D",0.7419,"SPECMTS3","BY4741"
2,12,6,"E",0.7079,"SPECMTS3","BY4741"
2,12,6,"F",0.7166,"SPECMTS3","BY4741"
2,12,6,"G",0.7092,"SPECMTS3","BY4741"
2,12,6,"H",0.7079,"SPECMTS3","BY4741"
2,12,7,"A",0.7171,"SPECMTS3","BY4741"
2,12,7,"B",0.7177,"SPECMTS3","BY4741"
2,12,7,"C",0.7331,"SPECMTS3","BY4741"
2,12,7,"D",0.7355,"SPECMTS3","BY4741"
2,12,7,"E",0.7109,"SPECMTS3","BY4741"
2,12,7,"F",0.709,"SPECMTS3","BY4741"
2,12,7,"G",0.7007,"SPECMTS3","BY4741"
2,12,7,"H",0.7069,"SPECMTS3","BY4741"
2,12,8,"A",0.7189,"SPECMTS3","BY4741"
2,12,8,"B",0.7086,"SPECMTS3","BY4741"
2,12,8,"C",0.7304,"SPECMTS3","BY4741"
2,12,8,"D",0.6852,"SPECMTS3","BY4741"
2,12,8,"E",0.7298,"SPECMTS3","BY4741"
2,12,8,"F",0.7123,"SPECMTS3","BY4741"
2,12,8,"G",0.7078,"SPECMTS3","BY4741"
2,12,8,"H",0.6967,"SPECMTS3","BY4741"
2,12,9,"A",0.7109,"SPECMTS3","BY4741"
2,12,9,"B",0.7126,"SPECMTS3","BY4741"
2,12,9,"C",0.7036,"SPECMTS3","BY4741"
2,12,9,"D",0.7187,"SPECMTS3","BY4741"
2,12,9,"E",0.7256,"SPECMTS3","BY4741"
2,12,9,"F",0.7103,"SPECMTS3","BY4741"
2,12,9,"G",0.7085,"SPECMTS3","BY4741"
2,12,9,"H",0.7105,"SPECMTS3","BY4741"
2,12,10,"A",0.721,"SPECMTS3","BY4741"
2,12,10,"B",0.7175,"SPECMTS3","BY4741"
2,12,10,"C",0.7175,"SPECMTS3","BY4741"
2,12,10,"D",0.7346,"SPECMTS3","BY4741"
2,12,10,"E",0.7264,"SPECMTS3","BY4741"
2,12,10,"F",0.7221,"SPECMTS3","BY4741"
2,12,10,"G",0.7077,"SPECMTS3","BY4741"
2,12,10,"H",0.7106,"SPECMTS3","BY4741"
2,12,11,"A",0.7115,"SPECMTS3","BY4741"
2,12,11,"B",0.7249,"SPECMTS3","BY4741"
2,12,11,"C",0.7273,"SPECMTS3","BY4741"
2,12,11,"D",0.7357,"SPECMTS3","BY4741"
2,12,11,"E",0.7045,"SPECMTS3","BY4741"
2,12,11,"F",0.7367,"SPECMTS3","BY4741"
2,12,11,"G",0.7128,"SPECMTS3","BY4741"
2,12,11,"H",0.7082,"SPECMTS3","BY4741"
2,12,12,"A",0.7033,"SPECMTS3","BY4741"
2,12,12,"B",0.0433,"SPECMTS3","BY4741"
2,12,12,"C",0.7181,"SPECMTS3","BY4741"
2,12,12,"D",0.0427,"SPECMTS3","BY4741"
2,12,12,"E",0.703,"SPECMTS3","BY4741"
2,12,12,"F",0.0423,"SPECMTS3","BY4741"
2,12,12,"G",0.7108,"SPECMTS3","BY4741"
2,12,12,"H",0.0467,"SPECMTS3","BY4741"
