"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.7385,"Spectrum","BCK2"
1,14,1,"B",0.7191,"Spectrum","BCK2"
1,14,1,"C",0.7179,"Spectrum","BCK2"
1,14,1,"D",0.717,"Spectrum","BCK2"
1,14,1,"E",0.7101,"Spectrum","BCK2"
1,14,1,"F",0.706,"Spectrum","BCK2"
1,14,1,"G",0.69,"Spectrum","BCK2"
1,14,1,"H",0.6953,"Spectrum","BCK2"
1,14,2,"A",0.7283,"Spectrum","BCK2"
1,14,2,"B",0.7371,"Spectrum","BCK2"
1,14,2,"C",0.7351,"Spectrum","BCK2"
1,14,2,"D",0.7248,"Spectrum","BCK2"
1,14,2,"E",0.6973,"Spectrum","BCK2"
1,14,2,"F",0.7161,"Spectrum","BCK2"
1,14,2,"G",0.7008,"Spectrum","BCK2"
1,14,2,"H",0.7214,"Spectrum","BCK2"
1,14,3,"A",0.7299,"Spectrum","BCK2"
1,14,3,"B",0.7476,"Spectrum","BCK2"
1,14,3,"C",0.7536,"Spectrum","BCK2"
1,14,3,"D",0.495,"Spectrum","BCK2"
1,14,3,"E",0.7401,"Spectrum","BCK2"
1,14,3,"F",0.7271,"Spectrum","BCK2"
1,14,3,"G",0.7215,"Spectrum","BCK2"
1,14,3,"H",0.6845,"Spectrum","BCK2"
1,14,4,"A",0.7408,"Spectrum","BCK2"
1,14,4,"B",0.7561,"Spectrum","BCK2"
1,14,4,"C",0.7571,"Spectrum","BCK2"
1,14,4,"D",0.0392,"Spectrum","BCK2"
1,14,4,"E",0.6002,"Spectrum","BCK2"
1,14,4,"F",0.7345,"Spectrum","BCK2"
1,14,4,"G",0.7123,"Spectrum","BCK2"
1,14,4,"H",0.7224,"Spectrum","BCK2"
1,14,5,"A",0.7539,"Spectrum","BCK2"
1,14,5,"B",0.766,"Spectrum","BCK2"
1,14,5,"C",0.7567,"Spectrum","BCK2"
1,14,5,"D",0.7491,"Spectrum","BCK2"
1,14,5,"E",0.6911,"Spectrum","BCK2"
1,14,5,"F",0.7511,"Spectrum","BCK2"
1,14,5,"G",0.7221,"Spectrum","BCK2"
1,14,5,"H",0.7295,"Spectrum","BCK2"
1,14,6,"A",0.7632,"Spectrum","BCK2"
1,14,6,"B",0.7674,"Spectrum","BCK2"
1,14,6,"C",0.7503,"Spectrum","BCK2"
1,14,6,"D",0.7373,"Spectrum","BCK2"
1,14,6,"E",0.7333,"Spectrum","BCK2"
1,14,6,"F",0.7717,"Spectrum","BCK2"
1,14,6,"G",0.6776,"Spectrum","BCK2"
1,14,6,"H",0.7461,"Spectrum","BCK2"
1,14,7,"A",0.7568,"Spectrum","BCK2"
1,14,7,"B",0.6238,"Spectrum","BCK2"
1,14,7,"C",0.7633,"Spectrum","BCK2"
1,14,7,"D",0.7617,"Spectrum","BCK2"
1,14,7,"E",0.7485,"Spectrum","BCK2"
1,14,7,"F",0.756,"Spectrum","BCK2"
1,14,7,"G",0.7404,"Spectrum","BCK2"
1,14,7,"H",0.7467,"Spectrum","BCK2"
1,14,8,"A",0.7559,"Spectrum","BCK2"
1,14,8,"B",0.7687,"Spectrum","BCK2"
1,14,8,"C",0.7656,"Spectrum","BCK2"
1,14,8,"D",0.7619,"Spectrum","BCK2"
1,14,8,"E",0.733,"Spectrum","BCK2"
1,14,8,"F",0.7468,"Spectrum","BCK2"
1,14,8,"G",0.7457,"Spectrum","BCK2"
1,14,8,"H",0.7466,"Spectrum","BCK2"
1,14,9,"A",0.7575,"Spectrum","BCK2"
1,14,9,"B",0.754,"Spectrum","BCK2"
1,14,9,"C",0.7392,"Spectrum","BCK2"
1,14,9,"D",0.7535,"Spectrum","BCK2"
1,14,9,"E",0.7565,"Spectrum","BCK2"
1,14,9,"F",0.7581,"Spectrum","BCK2"
1,14,9,"G",0.7121,"Spectrum","BCK2"
1,14,9,"H",0.7625,"Spectrum","BCK2"
1,14,10,"A",0.7056,"Spectrum","BCK2"
1,14,10,"B",0.7597,"Spectrum","BCK2"
1,14,10,"C",0.7446,"Spectrum","BCK2"
1,14,10,"D",0.5812,"Spectrum","BCK2"
1,14,10,"E",0.7578,"Spectrum","BCK2"
1,14,10,"F",0.735,"Spectrum","BCK2"
1,14,10,"G",0.7327,"Spectrum","BCK2"
1,14,10,"H",0.7439,"Spectrum","BCK2"
1,14,11,"A",0.7467,"Spectrum","BCK2"
1,14,11,"B",0.7617,"Spectrum","BCK2"
1,14,11,"C",0.763,"Spectrum","BCK2"
1,14,11,"D",0.7533,"Spectrum","BCK2"
1,14,11,"E",0.7454,"Spectrum","BCK2"
1,14,11,"F",0.7545,"Spectrum","BCK2"
1,14,11,"G",0.7357,"Spectrum","BCK2"
1,14,11,"H",0.7371,"Spectrum","BCK2"
1,14,12,"A",0.7288,"Spectrum","BCK2"
1,14,12,"B",0.0378,"Spectrum","BCK2"
1,14,12,"C",0.7402,"Spectrum","BCK2"
1,14,12,"D",0.0378,"Spectrum","BCK2"
1,14,12,"E",0.7355,"Spectrum","BCK2"
1,14,12,"F",0.0385,"Spectrum","BCK2"
1,14,12,"G",0.7295,"Spectrum","BCK2"
1,14,12,"H",0.0415,"Spectrum","BCK2"
2,14,1,"A",0.7236,"Spectrum","BCK2"
2,14,1,"B",0.7379,"Spectrum","BCK2"
2,14,1,"C",0.7476,"Spectrum","BCK2"
2,14,1,"D",0.7335,"Spectrum","BCK2"
2,14,1,"E",0.7389,"Spectrum","BCK2"
2,14,1,"F",0.7354,"Spectrum","BCK2"
2,14,1,"G",0.7185,"Spectrum","BCK2"
2,14,1,"H",0.7234,"Spectrum","BCK2"
2,14,2,"A",0.7479,"Spectrum","BCK2"
2,14,2,"B",0.7478,"Spectrum","BCK2"
2,14,2,"C",0.7523,"Spectrum","BCK2"
2,14,2,"D",0.7546,"Spectrum","BCK2"
2,14,2,"E",0.7343,"Spectrum","BCK2"
2,14,2,"F",0.7517,"Spectrum","BCK2"
2,14,2,"G",0.7305,"Spectrum","BCK2"
2,14,2,"H",0.7271,"Spectrum","BCK2"
2,14,3,"A",0.7525,"Spectrum","BCK2"
2,14,3,"B",0.764,"Spectrum","BCK2"
2,14,3,"C",0.767,"Spectrum","BCK2"
2,14,3,"D",0.5711,"Spectrum","BCK2"
2,14,3,"E",0.7619,"Spectrum","BCK2"
2,14,3,"F",0.7511,"Spectrum","BCK2"
2,14,3,"G",0.7437,"Spectrum","BCK2"
2,14,3,"H",0.7205,"Spectrum","BCK2"
2,14,4,"A",0.753,"Spectrum","BCK2"
2,14,4,"B",0.7731,"Spectrum","BCK2"
2,14,4,"C",0.7694,"Spectrum","BCK2"
2,14,4,"D",0.0391,"Spectrum","BCK2"
2,14,4,"E",0.6264,"Spectrum","BCK2"
2,14,4,"F",0.7578,"Spectrum","BCK2"
2,14,4,"G",0.7462,"Spectrum","BCK2"
2,14,4,"H",0.734,"Spectrum","BCK2"
2,14,5,"A",0.762,"Spectrum","BCK2"
2,14,5,"B",0.7765,"Spectrum","BCK2"
2,14,5,"C",0.7736,"Spectrum","BCK2"
2,14,5,"D",0.7683,"Spectrum","BCK2"
2,14,5,"E",0.7283,"Spectrum","BCK2"
2,14,5,"F",0.7757,"Spectrum","BCK2"
2,14,5,"G",0.745,"Spectrum","BCK2"
2,14,5,"H",0.7662,"Spectrum","BCK2"
2,14,6,"A",0.7637,"Spectrum","BCK2"
2,14,6,"B",0.7804,"Spectrum","BCK2"
2,14,6,"C",0.7685,"Spectrum","BCK2"
2,14,6,"D",0.7583,"Spectrum","BCK2"
2,14,6,"E",0.7397,"Spectrum","BCK2"
2,14,6,"F",0.777,"Spectrum","BCK2"
2,14,6,"G",0.6933,"Spectrum","BCK2"
2,14,6,"H",0.7558,"Spectrum","BCK2"
2,14,7,"A",0.7649,"Spectrum","BCK2"
2,14,7,"B",0.6561,"Spectrum","BCK2"
2,14,7,"C",0.77,"Spectrum","BCK2"
2,14,7,"D",0.7747,"Spectrum","BCK2"
2,14,7,"E",0.7719,"Spectrum","BCK2"
2,14,7,"F",0.7694,"Spectrum","BCK2"
2,14,7,"G",0.7494,"Spectrum","BCK2"
2,14,7,"H",0.7594,"Spectrum","BCK2"
2,14,8,"A",0.7641,"Spectrum","BCK2"
2,14,8,"B",0.7817,"Spectrum","BCK2"
2,14,8,"C",0.7779,"Spectrum","BCK2"
2,14,8,"D",0.7746,"Spectrum","BCK2"
2,14,8,"E",0.753,"Spectrum","BCK2"
2,14,8,"F",0.7664,"Spectrum","BCK2"
2,14,8,"G",0.7527,"Spectrum","BCK2"
2,14,8,"H",0.7751,"Spectrum","BCK2"
2,14,9,"A",0.7668,"Spectrum","BCK2"
2,14,9,"B",0.7744,"Spectrum","BCK2"
2,14,9,"C",0.7538,"Spectrum","BCK2"
2,14,9,"D",0.768,"Spectrum","BCK2"
2,14,9,"E",0.7743,"Spectrum","BCK2"
2,14,9,"F",0.7778,"Spectrum","BCK2"
2,14,9,"G",0.7366,"Spectrum","BCK2"
2,14,9,"H",0.7716,"Spectrum","BCK2"
2,14,10,"A",0.7447,"Spectrum","BCK2"
2,14,10,"B",0.7773,"Spectrum","BCK2"
2,14,10,"C",0.7728,"Spectrum","BCK2"
2,14,10,"D",0.6044,"Spectrum","BCK2"
2,14,10,"E",0.7663,"Spectrum","BCK2"
2,14,10,"F",0.7638,"Spectrum","BCK2"
2,14,10,"G",0.7475,"Spectrum","BCK2"
2,14,10,"H",0.7614,"Spectrum","BCK2"
2,14,11,"A",0.7579,"Spectrum","BCK2"
2,14,11,"B",0.7645,"Spectrum","BCK2"
2,14,11,"C",0.7756,"Spectrum","BCK2"
2,14,11,"D",0.7646,"Spectrum","BCK2"
2,14,11,"E",0.7551,"Spectrum","BCK2"
2,14,11,"F",0.7679,"Spectrum","BCK2"
2,14,11,"G",0.7509,"Spectrum","BCK2"
2,14,11,"H",0.7583,"Spectrum","BCK2"
2,14,12,"A",0.7462,"Spectrum","BCK2"
2,14,12,"B",0.0378,"Spectrum","BCK2"
2,14,12,"C",0.7564,"Spectrum","BCK2"
2,14,12,"D",0.0374,"Spectrum","BCK2"
2,14,12,"E",0.7699,"Spectrum","BCK2"
2,14,12,"F",0.0377,"Spectrum","BCK2"
2,14,12,"G",0.7466,"Spectrum","BCK2"
2,14,12,"H",0.0402,"Spectrum","BCK2"
