"value","plate","row","col","cid"
0.92704,19,"D",2,"SPE01503640"
0.964091,19,"B",2,"SPE01502237"
0.974374,19,"E",2,"SPE01503982"
0.979063,19,"F",2,"SPE01504013"
0.993204,19,"H",2,"SPE01504025"
0.844075,19,"A",2,"SPE01502101"
0.952043,19,"C",2,"SPE01502252"
0.98259,19,"G",2,"SPE01504070"
0.953214,19,"C",3,"SPE01502253"
0.974349,19,"D",3,"SPE01503805"
1.01407,19,"H",3,"SPE01504073"
0.964963,19,"E",3,"SPE01503983"
0.876559,19,"A",3,"SPE01502108"
0.893167,19,"B",3,"SPE01502238"
0.979881,19,"F",3,"SPE01504015"
0.979839,19,"G",3,"SPE01504027"
0.95681,19,"C",4,"SPE01502256"
0.959819,19,"B",4,"SPE01502242"
0.962089,19,"F",4,"SPE01504016"
0.959365,19,"A",4,"SPE01502223"
0.982652,19,"E",4,"SPE01503987"
0.973824,19,"D",4,"SPE01503815"
0.990232,19,"H",4,"SPE01504075"
0.949693,19,"G",4,"SPE01504030"
0.943335,19,"C",5,"SPE01502259"
0.961277,19,"A",5,"SPE01502227"
0.982046,19,"E",5,"SPE01503989"
0.968576,19,"D",5,"SPE01503802"
0.972341,19,"B",5,"SPE01502244"
0.941261,19,"F",5,"SPE01504018"
0.977356,19,"G",5,"SPE01504036"
1.00538,19,"H",5,"SPE01504080"
0.985134,19,"E",6,"SPE01503990"
0.942779,19,"D",6,"SPE01503904"
0.987227,19,"B",6,"SPE01505745"
0.944265,19,"F",6,"SPE01504019"
0.887949,19,"A",6,"SPE01502229"
1.03855,19,"H",6,"SPE01504081"
0.959728,19,"C",6,"SPE01502261"
0.997342,19,"G",6,"SPE01504041"
0.937431,19,"C",7,"SPE01503006"
0.964361,19,"E",7,"SPE01503992"
0.95793,19,"G",7,"SPE01504044"
0.993404,19,"F",7,"SPE01504020"
0.970762,19,"D",7,"SPE01503906"
0.965319,19,"A",7,"SPE01502231"
0.961706,19,"H",7,"SPE01504082"
0.943133,19,"B",7,"SPE01502247"
0.965536,19,"D",8,"SPE01503922"
0.817061,19,"A",8,"SPE01502232"
0.797921,19,"C",8,"SPE01503042"
0.990005,19,"F",8,"SPE01504021"
0.978619,19,"G",8,"SPE01504053"
0.999204,19,"H",8,"SPE01504115"
0.975412,19,"E",8,"SPE01503994"
0.962281,19,"B",8,"SPE01502248"
0.998322,19,"G",9,"SPE01504066"
0.989026,19,"F",9,"SPE01504022"
0.985237,19,"H",9,"SPE01504118"
0.943558,19,"C",9,"SPE01503219"
0.958029,19,"B",9,"SPE01502249"
0.950209,19,"A",9,"SPE01502233"
0.938483,19,"E",9,"SPE01504001"
0.964584,19,"D",9,"SPE01503939"
0.997886,19,"H",10,"SPE01504124"
0.212093,19,"C",10,"SPE01503602"
0.954501,19,"A",10,"SPE01502234"
0.743761,19,"E",10,"SPE01504002"
0.98046,19,"G",10,"SPE01504068"
0.985361,19,"F",10,"SPE01504023"
0.963874,19,"D",10,"SPE01503940"
0.838968,19,"B",10,"SPE01502250"
0.922751,19,"E",11,"SPE01504005"
1,19,"H",11,"SPE01504130"
0.964868,19,"G",11,"SPE01504069"
0.962291,19,"A",11,"SPE01502236"
0.943223,19,"B",11,"SPE01502251"
0.951125,19,"D",11,"SPE01503952"
0.994423,19,"F",11,"SPE01504024"
0.952455,19,"C",11,"SPE01503620"
