"value","plate","row","col","cid"
1.00666,12,"D",2,"SPE01500322"
1.00015,12,"B",2,"SPE01500288"
0.989517,12,"G",2,"SPE01500359"
0.951338,12,"F",2,"SPE01500347"
0.887236,12,"H",2,"SPE01500377"
0.991169,12,"E",2,"SPE01500334"
0.987879,12,"C",2,"SPE01500309"
0.968283,12,"A",2,"SPE01500274"
0.99281,12,"E",3,"SPE01500335"
1.01921,12,"D",3,"SPE01500323"
0.983672,12,"F",3,"SPE01500348"
1.01136,12,"C",3,"SPE01500310"
0.982266,12,"A",3,"SPE01500647"
0.988512,12,"H",3,"SPE01500379"
0.983869,12,"G",3,"SPE01500360"
1.0121,12,"B",3,"SPE01500294"
0.995346,12,"E",4,"SPE01500338"
0.092946,12,"G",4,"SPE01500362"
1.01756,12,"D",4,"SPE01500324"
0.974583,12,"H",4,"SPE01500380"
0.989032,12,"F",4,"SPE01500349"
1.01857,12,"C",4,"SPE01500311"
0.991154,12,"A",4,"SPE01500276"
1.00705,12,"B",4,"SPE01500299"
1.01268,12,"C",5,"SPE01500312"
0.986462,12,"A",5,"SPE01500279"
1.00157,12,"E",5,"SPE01500339"
1.01961,12,"D",5,"SPE01500325"
0.974753,12,"F",5,"SPE01500350"
1.0067,12,"B",5,"SPE01500300"
0.980543,12,"G",5,"SPE01500363"
0.981563,12,"H",5,"SPE01500383"
0.99827,12,"E",6,"SPE01500340"
0.991804,12,"F",6,"SPE01500351"
0.988843,12,"G",6,"SPE01500364"
1.01873,12,"B",6,"SPE01500302"
0.977536,12,"H",6,"SPE01500387"
0.948626,12,"C",6,"SPE01500313"
0.992603,12,"A",6,"SPE00200331"
1.02675,12,"D",6,"SPE01500327"
0.987614,12,"G",7,"SPE01500365"
0.994407,12,"H",7,"SPE01500390"
0.093866,12,"F",7,"SPE01500353"
0.985378,12,"E",7,"SPE01500341"
0.0598912,12,"D",7,"SPE01500328"
1.02639,12,"C",7,"SPE01500314"
1.00706,12,"A",7,"SPE01500283"
1.0036,12,"B",7,"SPE01500295"
0.986758,12,"F",8,"SPE01500354"
0.449225,12,"C",8,"SPE01500315"
0.992253,12,"G",8,"SPE01500368"
1.00809,12,"A",8,"SPE01500284"
1.00723,12,"E",8,"SPE01500343"
0.971964,12,"H",8,"SPE01500396"
1.01079,12,"B",8,"SPE01500303"
0.954522,12,"D",8,"SPE01500330"
0.990845,12,"H",9,"SPE01500397"
0.996251,12,"A",9,"SPE01500285"
0.999887,12,"E",9,"SPE01500344"
1.0048,12,"B",9,"SPE01500304"
1.00381,12,"C",9,"SPE01500316"
0.988051,12,"G",9,"SPE01500372"
0.998243,12,"F",9,"SPE01500355"
1.01676,12,"D",9,"SPE01500331"
1.01724,12,"D",10,"SPE01500332"
0.992615,12,"H",10,"SPE01500398"
0.943001,12,"B",10,"SPE01500305"
0.981882,12,"C",10,"SPE01500321"
0.99176,12,"G",10,"SPE01500373"
0.994323,12,"E",10,"SPE01500345"
0.999448,12,"F",10,"SPE01500356"
1.00372,12,"A",10,"SPE01500286"
1.01774,12,"C",11,"SPE01500401"
0.989218,12,"H",11,"SPE01502198"
0.971903,12,"A",11,"SPE01500287"
0.953599,12,"B",11,"SPE01500308"
1.0192,12,"D",11,"SPE01500333"
0.997971,12,"E",11,"SPE01500346"
0.999907,12,"F",11,"SPE01500357"
0.989745,12,"G",11,"SPE01503110"
