"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.728047,0.728047,0,0.54496,1.01557,0
"SPE01500115",0.632107,0.632107,0,0.532248,1.01267,0
"SPE01500104",3.62679,3.62679,0,0.000642718,1.07429,0
"SPE01500141",-0.65455,-0.65455,0,0.515196,0.986548,0
"SPE01500148",-1.02635,-1.02635,0,0.438162,0.978163,0
"SPE01500128",-0.833836,-0.833836,0,0.40969,0.982848,0
"SPE00100291",-1.49356,-1.49356,0,0.135293,0.969601,0
"SPE01502173",0.0382245,0.0382245,0,0.875482,1.00059,0
"SPE01500129",-1.32581,-1.32581,0,0.186333,0.973118,0
"SPE01500142",0.17505,0.17505,0,0.716544,1.00311,0
"SPE01504098",-1.60216,-1.60216,0,0.129079,0.966986,0
"SPE00310017",-46.2601,-46.2601,0,0,0.0619076,0
"SPE01500105",0.368983,0.368983,0,0.721152,1.00782,0
"SPE00300534",-1.10125,-1.10125,0,0.27301,0.977472,0
"SPE00300517",0.893368,0.893368,0,0.411086,1.01868,0
"SPE01500116",0.423144,0.423144,0,0.67301,1.0087,0
"SPE01500117",-0.220469,-0.220469,0,0.650728,0.994948,0
"SPE01502114",2.03985,2.03985,0,0.0570588,1.04104,0
"SPE00300565",-0.240378,-0.240378,0,0.81142,0.995257,0
"SPE01503299",0.996229,0.996229,0,0.326524,1.02006,0
"SPE01500759",0.415345,0.415345,0,0.68004,1.0086,0
"SPE00300025",-0.759244,-0.759244,0,0.46622,0.984198,0
"SPE00201507",-0.0837611,-0.0837611,0,0.5329,0.997533,0
"SPE01505264",-1.63658,-1.63658,0,0.140858,0.96728,0
"SPE01500133",-0.0525054,-0.0525054,0,0.654044,0.999478,0
"SPE01500119",-0.634403,-0.634403,0,0.486094,0.988119,0
"SPE01500144",-0.741285,-0.741285,0,0.555078,0.984077,0
"SPE01500152",-1.89146,-1.89146,0,0.0953478,0.960854,0
"SPE00300029",-2.25667,-2.25667,0,0.02447,0.954172,0
"SPE00210477",1.46618,1.46618,0,0.142919,1.02989,0
"SPE01500108",0.127018,0.127018,0,0.899058,1.00252,0
"SPE00200046",-0.359355,-0.359355,0,0.734646,0.99227,0
"SPE01500145",-0.108298,-0.108298,0,0.775744,0.998145,0
"SPE01500516",-0.0643909,-0.0643909,0,0.794728,0.998372,0
"SPE01500529",0.507028,0.507028,0,0.561294,1.01112,0
"SPE00200499",-0.747988,-0.747988,0,0.461546,0.984562,0
"SPE01503927",-0.404058,-0.404058,0,0.703572,0.991275,0
"SPE01500120",0.0620927,0.0620927,0,0.741286,1.00167,0
"SPE00100358",-0.0383,-0.0383,0,0.778208,0.999564,0
"SPE01500109",1.4396,1.4396,0,0.204098,1.02866,0
"SPE01500146",-0.397891,-0.397891,0,0.480096,0.990973,0
"SPE01504065",-0.00944486,-0.00944486,0,0.8406,1.00005,0
"SPE01500110",1.56728,1.56728,0,0.117151,1.03187,0
"SPE01500135",-1.06094,-1.06094,0,0.321416,0.978863,0
"SPE01502019",-0.751265,-0.751265,0,0.381826,0.983333,0
"SPE00310300",-2.23368,-2.23368,0,0.0303708,0.954855,0
"SPE01503210",-2.56661,-2.56661,0,0.0118359,0.948014,0
"SPE01500103",0.221854,0.221854,0,0.827552,1.00475,0
"SPE01500158",0.0398342,0.0398342,0,0.319148,0.999596,0
"SPE00310050",0.0344216,0.0344216,0,0.619972,1.0013,0
"SPE01502242",-0.65423,-0.65423,0,0.51729,0.986861,0
"SPE01503059",0.660843,0.660843,0,0.40864,1.01468,0
"SPE01500123",0.494492,0.494492,0,0.622774,1.01019,0
"SPE01400666",-0.483741,-0.483741,0,0.577558,0.989394,0
"SPE01500111",-0.108586,-0.108586,0,0.649852,0.998347,0
"SPE01500136",-1.5335,-1.5335,0,0.127375,0.968925,0
"SPE01502178",-1.16955,-1.16955,0,0.245112,0.976063,0
"SPE01500124",0.376752,0.376752,0,0.684238,1.00714,0
"SPE01500820",1.38141,1.38141,0,0.234308,1.02881,0
"SPE01500101",-0.595126,-0.595126,0,0.586592,0.988409,0
"SPE01400010",-4.61769,-4.61769,0,1.1905e-05,0.906499,0
"SPE01500137",-1.44518,-1.44518,0,0.197752,0.971197,0
"SPE01500112",0.444689,0.444689,0,0.659886,1.00923,0
"SPE01500159",0.427885,0.427885,0,0.586932,1.00798,0
"SPE01500138",-0.499316,-0.499316,0,0.562462,0.990636,0
"SPE01500113",-0.19105,-0.19105,0,0.85029,0.996302,0
"SPE00330081",0.507835,0.507835,0,0.503452,1.01126,0
"SPE01500102",-0.0805181,-0.0805181,0,0.917318,0.998235,0
"SPE01500147",-0.168894,-0.168894,0,0.79956,0.996249,0
"SPE01502235",-0.736033,-0.736033,0,0.482032,0.984651,0
"SPE01502239",-0.928894,-0.928894,0,0.464702,0.980229,0
"SPE01500126",-0.340289,-0.340289,0,0.374258,0.994221,0
"SPE01502248",-0.337245,-0.337245,0,0.440956,0.992144,0
"SPE01500127",-0.530406,-0.530406,0,0.394692,0.990393,0
"SPE01500114",-0.949663,-0.949663,0,0.35737,0.98098,0
"SPE01502033",-46.1874,-46.1874,0,0,0.0636475,0
"SPE00211363",0.397669,0.397669,0,0.699078,1.00838,0
"SPE01500160",-0.275013,-0.275013,0,0.666668,0.993859,0
"SPE01500139",0.28497,0.28497,0,0.782256,1.0055,0
"SPE01500161",0.473495,0.473495,0,0.589386,1.01037,0
