"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.4537,"SPECMTS3","ypt6"
1,18,1,"B",0.4648,"SPECMTS3","ypt6"
1,18,1,"C",0.4778,"SPECMTS3","ypt6"
1,18,1,"D",0.4804,"SPECMTS3","ypt6"
1,18,1,"E",0.4613,"SPECMTS3","ypt6"
1,18,1,"F",0.4411,"SPECMTS3","ypt6"
1,18,1,"G",0.41,"SPECMTS3","ypt6"
1,18,1,"H",0.4262,"SPECMTS3","ypt6"
1,18,2,"A",0.499,"SPECMTS3","ypt6"
1,18,2,"B",0.4898,"SPECMTS3","ypt6"
1,18,2,"C",0.4988,"SPECMTS3","ypt6"
1,18,2,"D",0.3482,"SPECMTS3","ypt6"
1,18,2,"E",0.4949,"SPECMTS3","ypt6"
1,18,2,"F",0.441,"SPECMTS3","ypt6"
1,18,2,"G",0.0414,"SPECMTS3","ypt6"
1,18,2,"H",0.4587,"SPECMTS3","ypt6"
1,18,3,"A",0.227,"SPECMTS3","ypt6"
1,18,3,"B",0.5208,"SPECMTS3","ypt6"
1,18,3,"C",0.4899,"SPECMTS3","ypt6"
1,18,3,"D",0.531,"SPECMTS3","ypt6"
1,18,3,"E",0.4937,"SPECMTS3","ypt6"
1,18,3,"F",0.4637,"SPECMTS3","ypt6"
1,18,3,"G",0.4321,"SPECMTS3","ypt6"
1,18,3,"H",0.4759,"SPECMTS3","ypt6"
1,18,4,"A",0.5083,"SPECMTS3","ypt6"
1,18,4,"B",0.3578,"SPECMTS3","ypt6"
1,18,4,"C",0.5105,"SPECMTS3","ypt6"
1,18,4,"D",0.1503,"SPECMTS3","ypt6"
1,18,4,"E",0.4951,"SPECMTS3","ypt6"
1,18,4,"F",0.5019,"SPECMTS3","ypt6"
1,18,4,"G",0.2603,"SPECMTS3","ypt6"
1,18,4,"H",0.4918,"SPECMTS3","ypt6"
1,18,5,"A",0.5144,"SPECMTS3","ypt6"
1,18,5,"B",0.5173,"SPECMTS3","ypt6"
1,18,5,"C",0.5234,"SPECMTS3","ypt6"
1,18,5,"D",0.5172,"SPECMTS3","ypt6"
1,18,5,"E",0.4991,"SPECMTS3","ypt6"
1,18,5,"F",0.4717,"SPECMTS3","ypt6"
1,18,5,"G",0.4097,"SPECMTS3","ypt6"
1,18,5,"H",0.4384,"SPECMTS3","ypt6"
1,18,6,"A",0.5065,"SPECMTS3","ypt6"
1,18,6,"B",0.5183,"SPECMTS3","ypt6"
1,18,6,"C",0.52,"SPECMTS3","ypt6"
1,18,6,"D",0.6282,"SPECMTS3","ypt6"
1,18,6,"E",0.4882,"SPECMTS3","ypt6"
1,18,6,"F",0.4939,"SPECMTS3","ypt6"
1,18,6,"G",0.4555,"SPECMTS3","ypt6"
1,18,6,"H",0.4688,"SPECMTS3","ypt6"
1,18,7,"A",0.0427,"SPECMTS3","ypt6"
1,18,7,"B",0.2855,"SPECMTS3","ypt6"
1,18,7,"C",0.4163,"SPECMTS3","ypt6"
1,18,7,"D",0.4283,"SPECMTS3","ypt6"
1,18,7,"E",0.4945,"SPECMTS3","ypt6"
1,18,7,"F",0.4452,"SPECMTS3","ypt6"
1,18,7,"G",0.4645,"SPECMTS3","ypt6"
1,18,7,"H",0.4831,"SPECMTS3","ypt6"
1,18,8,"A",0.0454,"SPECMTS3","ypt6"
1,18,8,"B",0.4786,"SPECMTS3","ypt6"
1,18,8,"C",0.4233,"SPECMTS3","ypt6"
1,18,8,"D",0.5321,"SPECMTS3","ypt6"
1,18,8,"E",0.4886,"SPECMTS3","ypt6"
1,18,8,"F",0.4761,"SPECMTS3","ypt6"
1,18,8,"G",0.3859,"SPECMTS3","ypt6"
1,18,8,"H",0.469,"SPECMTS3","ypt6"
1,18,9,"A",0.0405,"SPECMTS3","ypt6"
1,18,9,"B",0.5037,"SPECMTS3","ypt6"
1,18,9,"C",0.505,"SPECMTS3","ypt6"
1,18,9,"D",0.2846,"SPECMTS3","ypt6"
1,18,9,"E",0.499,"SPECMTS3","ypt6"
1,18,9,"F",0.1397,"SPECMTS3","ypt6"
1,18,9,"G",0.4781,"SPECMTS3","ypt6"
1,18,9,"H",0.506,"SPECMTS3","ypt6"
1,18,10,"A",0.3228,"SPECMTS3","ypt6"
1,18,10,"B",0.3555,"SPECMTS3","ypt6"
1,18,10,"C",0.4834,"SPECMTS3","ypt6"
