"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",1.45,-1.15612,0,0.247632,0.957186,1.45
"SPE00310023",-2.45,-0.181857,0,0.747718,0.993985,-2.45
"SPE00200070",-2.27,-0.277236,0,0.785332,0.990213,-2.27
"SPE00200463",3.54,-1.50438,0,0.144271,0.943827,3.54
"SPE00100195",-6.03,0.645159,0,0.51976,1.02437,-6.03
"SPE01600365",15.14,-4.28051,0,3.14164e-05,0.841245,15.14
"SPE02300329",-2.27,-0.170819,0,0.864392,0.993909,-2.27
"SPE00100492",-4.3,0.225857,0,0.82255,1.00846,-4.3
"SPE01503802",-3.51,-0.00943172,0,0.87992,0.999649,-3.51
"SPE00200115",-0.69,-0.710083,0,0.478852,0.97368,-0.69
"SPE00100605",-6.4,0.615122,0,0.545728,1.02345,-6.4
"SPE01504228",-5.14,0.305155,0,0.545584,1.0126,-5.14
"SPE00100006",-10.89,1.64499,0,0.109289,1.06187,-10.89
"SPE01505257",-8.2,1.06786,0,0.288122,1.03984,-8.2
"SPE00201506",3.16,-1.60228,0,0.114755,0.940856,3.16
"SPE00100101",6.77,-2.47584,0,0.0133411,0.908094,6.77
"SPE00100009",5.71,-2.42743,0,0.0177235,0.910196,5.71
"SPE01502236",-2.19,-0.404314,0,0.69403,0.984812,-2.19
"SPE01500861",-2.18,-0.47621,0,0.634262,0.982576,-2.18
"SPE00310010",51.11,-12.8748,0,7.92066e-37,0.521203,51.11
"SPE00200425",0.67,-1.18036,0,0.28196,0.95698,0.67
"SPE00300147",12.14,-3.768,0,0.000165619,0.859879,12.14
"SPE00307043",-7.67,0.702882,0,0.48441,1.02657,-7.67
"SPE00100194",-7.21,0.551908,0,0.547466,1.01969,-7.21
"SPE01502249",-4.97,-0.083406,0,0.933576,0.997073,-4.97
"SPE01505144",8.71,-3.26869,0,0.00117676,0.878714,8.71
"SPE00100093",-14.94,2.07987,0,0.0480466,1.07717,-14.94
"SPE00300037",-4.06,-0.253486,0,0.801926,0.991028,-4.06
"SPE01505139",1.42,-1.66204,0,0.0981946,0.938188,1.42
"SPE00211066",-9.92,0.951607,0,0.396586,1.03645,-9.92
"SPE00100054",-3.33,-0.594454,0,0.558366,0.978382,-3.33
"SPE00100050",-7.3,0.32502,0,0.611842,1.01319,-7.3
"SPE00310298",-6.43,0.183948,0,0.854108,1.00705,-6.43
"SPE01505328",-4.64,-0.269361,0,0.794634,0.989794,-4.64
"SPE01500750",-7.6,0.394687,0,0.709576,1.01548,-7.6
"SPE00100005",-2.02,-0.698189,0,0.487128,0.974085,-2.02
"SPE00307031",-2.39,-0.68345,0,0.496994,0.974965,-2.39
"SPE00100139",-2.52,-0.670521,0,0.519254,0.974823,-2.52
"SPE00100173",-3.83,-0.315584,0,0.75255,0.988557,-3.83
"SPE00212097",-8.53,0.640829,0,0.522028,1.02403,-8.53
"SPE01501014",-4.44,-0.0960506,0,0.911732,0.996486,-4.44
"SPE01502083",-7.52,0.567574,0,0.622284,1.02222,-7.52
"SPE01504041",5.59,-2.40459,0,0.0172587,0.910472,5.59
"SPE01502227",-4.52,-0.159862,0,0.330778,0.995845,-4.52
"SPE01504024",-3.4,-0.378034,0,0.724026,0.986748,-3.4
"SPE01400242",-5.74,0.218632,0,0.811664,1.00799,-5.74
"SPE00200123",2.93,-1.78091,0,0.131536,0.932935,2.93
"SPE10100009",-5.61,0.170803,0,0.8547,1.00689,-5.61
"SPE00200851",-17.42,2.88506,0,0.00550122,1.10721,-17.42
"SPE00100103",-9.19,0.945871,0,0.372988,1.03601,-9.19
"SPE00100267",-6.91,0.432522,0,0.665974,1.01644,-6.91
"SPE00310038",-4.35,-0.0853341,0,0.144906,0.994745,-4.35
"SPE00100102",0.6,-1.34305,0,0.320188,0.951547,0.6
"SPE01505395",-4.93,-0.029276,0,0.965108,0.999079,-4.93
"SPE00310001",-4.55,-0.0955159,0,0.923926,0.996646,-4.55
"SPE01501183",13.93,-4.35441,0,5.45792e-05,0.837325,13.93
"SPE01505278",44.6,-11.4666,0,1.63442e-27,0.572192,44.6
"SPE01504206",-9.82,1.03297,0,0.40073,1.03975,-9.82
"SPE00100081",-8.31,0.595244,0,0.525396,1.0236,-8.31
"SPE00200090",99.73,-24.179,0,0,0.101606,99.73
"SPE01502232",9,-3.28168,0,0.00350668,0.878953,9
"SPE00300554",-2.48,-0.640481,0,0.522792,0.976494,-2.48
"SPE00240927",-2.61,-0.624521,0,0.567262,0.976316,-2.61
"SPE01401406",1.17,-1.49665,0,0.153588,0.945003,1.17
"SPE00300222",-14.47,1.84831,0,0.064752,1.06913,-14.47
"SPE00100090",-17.48,2.69594,0,0.00739196,1.10045,-17.48
"SPE00100105",-2.64,-0.862191,0,0.40688,0.968575,-2.64
"SPE00100129",-10.84,1.08446,0,0.513972,1.03891,-10.84
"SPE00200759",-4.61,-0.394532,0,0.698726,0.985857,-4.61
"SPE00205113",-5.07,-0.248336,0,0.73679,0.990443,-5.07
"SPE00201513",-7.7,0.376612,0,0.70743,1.01413,-7.7
"SPE01500989",-26.07,4.62394,0,6.27752e-06,1.17206,-26.07
"SPE00201281",-8.43,0.419398,0,0.623144,1.01671,-8.43
"SPE01600480",-9.96,0.83698,0,0.437326,1.02972,-9.96
"SPE00200007",-7.62,0.274292,0,0.783878,1.01047,-7.62
"SPE00210850",52.31,-13.4005,0,2.74544e-37,0.502326,52.31
"SPE00210206",-7.32,0.192811,0,0.839268,1.00775,-7.32
"SPE00201342",-4.32,-0.534883,0,0.377076,0.981925,-4.32
"SPE00100290",-5.92,-0.0979409,0,0.543478,0.995625,-5.92
"SPE00100146",0.4,-1.57964,0,0.132538,0.941921,0.4
