"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",-1.50808,-1.50808,0,0.229068,0.948122,20.08
"SPE01505701",-0.495007,-0.495007,0,0.624264,0.982845,16.32
"SPE00330018",1.55816,1.55816,0,0.12123,1.05477,10.35
"SPE02300229",-0.183941,-0.183941,0,0.691106,0.994107,14.98
"SPE01505420",-0.0721112,-0.0721112,0,0.83383,0.997761,14.41
"SPE01300037",1.14434,1.14434,0,0.25359,1.04021,11.98
"SPE01500232",0.266571,0.266571,0,0.789824,1.00937,14.01
"SPE01505753",1.78471,1.78471,0,0.0928544,1.06306,9.31
"SPE01503339",-0.323437,-0.323437,0,0.750692,0.98892,17.08
"SPE01505777",-0.264358,-0.264358,0,0.731392,0.990243,17.84
"SPE01505759",1.99254,1.99254,0,0.0523298,1.06954,10.54
"SPE02300307",-0.579386,-0.579386,0,0.562796,0.97962,18.18
"SPE01300038",0.683026,0.683026,0,0.545914,1.02464,14.87
"SPE00200331",-1.17699,-1.17699,0,0.241584,0.958874,21.19
"SPE01500141",-1.17708,-1.17708,0,0.24096,0.958852,20.56
"SPE01505204",-1.24096,-1.24096,0,0.21771,0.956652,20.56
"SPE01501105",-1.09847,-1.09847,0,0.286592,0.961147,21.26
"SPE02300309",-0.397824,-0.397824,0,0.693634,0.986246,18.81
"SPE00310050",0.751079,0.751079,0,0.519628,1.02556,15.18
"SPE01505760",-0.470028,-0.470028,0,0.655414,0.983965,19.04
"SPE01503422",-3.14734,-3.14734,0,0.00164772,0.88966,27.92
"SPE01505460",0.382702,0.382702,0,0.703588,1.01327,16.21
"SPE01505782",0.586073,0.586073,0,0.595116,1.01994,15.75
"SPE01400151",0.0732428,0.0732428,0,0.941654,1.00252,17.31
"SPE01500390",-0.849191,-0.849191,0,0.403478,0.970477,20.2
"SPE01505992",0.894399,0.894399,0,0.404166,1.03084,14.65
"SPE00300548",0.743141,0.743141,0,0.457852,1.02612,15.16
"SPE02300061",-0.0568916,-0.0568916,0,0.591894,0.998744,17.59
"SPE01505780",0.402972,0.402972,0,0.68697,1.01413,16.09
"SPE01503106",-0.520867,-0.520867,0,0.606636,0.981948,19.1
"SPE02300325",-0.748846,-0.748846,0,0.45921,0.973956,19.91
"SPE01505742",-4.73158,-4.73158,0,2.44788e-06,0.833986,33.02
"SPE01503267",-0.366472,-0.366472,0,0.521678,0.986209,19.35
"SPE01500771",-0.379331,-0.379331,0,0.704632,0.986751,19.16
"SPE00305025",-2.21175,-2.21175,0,0.0287522,0.922665,25.48
"SPE01502018",0.910138,0.910138,0,0.437922,1.03112,15.35
"SPE02300176",-0.272599,-0.272599,0,0.787214,0.99025,18.65
"SPE01505781",0.531414,0.531414,0,0.595334,1.01859,16.38
"SPE00300029",-0.476065,-0.476065,0,0.636638,0.983138,19.98
"SPE02300347",-0.530912,-0.530912,0,0.566218,0.982293,19.44
"SPE01505778",-3.23464,-3.23464,0,0.00158486,0.886907,29.13
"SPE01505449",0.0571493,0.0571493,0,0.860034,1.00176,18.53
"SPE02300094",-0.802876,-0.802876,0,0.487208,0.972602,21.01
"SPE00330086",-1.58505,-1.58505,0,0.118531,0.944671,23.68
"SPE01500380",-0.692811,-0.692811,0,0.575528,0.976622,20.77
"SPE00307023",-0.266042,-0.266042,0,0.706048,0.990135,19.41
"SPE02300166",-0.472834,-0.472834,0,0.64057,0.983204,20.15
"SPE01505763",1.27887,1.27887,0,0.268988,1.04407,14.6
"SPE01502113",-0.692785,-0.692785,0,0.501534,0.976051,20.32
"SPE01505433",-0.532239,-0.532239,0,0.594584,0.981324,19.75
"SPE00300607",1.40979,1.40979,0,0.167952,1.04972,13.02
