"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503923",0,0.399347,0,0.690494,1.00847,0
"SPE01500382",0,-0.745752,0,0.467238,0.984017,0
"SPE01505252",0,-0.559128,0,0.582712,0.988171,0
"SPE01504095",0,0.00089802,0,0.79933,0.999909,0
"SPE01505214",0,0.492838,0,0.513684,1.01082,0
"SPE01503324",0,0.102257,0,0.918568,1.00217,0
"SPE00211118",0,-0.941624,0,0.351248,0.980004,0
"SPE01500651",0,-0.189349,0,0.85003,0.995944,0
"SPE01500607",0,-0.262168,0,0.72427,0.994257,0
"SPE01500394",0,-0.766904,0,0.451574,0.983581,0
"SPE01503239",0,-0.171733,0,0.840122,0.996431,0
"SPE01503947",0,0.585233,0,0.559568,1.01243,0
"SPE01500763",0,0.65582,0,0.517548,1.01404,0
"SPE00300553",0,-0.326153,0,0.74442,0.993066,0
"SPE01500603",0,-43.4005,0,0,0.0759092,0
"SPE02300336",0,0.163365,0,0.870704,1.00344,0
"SPE02300137",0,-0.524628,0,0.61904,0.988967,0
"SPE01503014",0,-0.498776,0,0.617954,0.989371,0
"SPE01500572",0,-43.7784,0,0,0.0678556,0
"SPE01504101",0,-0.934128,0,0.367376,0.979986,0
"SPE01503245",0,0.140926,0,0.887942,1.003,0
"SPE01501183",0,-16.1194,0,0,0.656659,0
"SPE01500804",0,0.807678,0,0.426264,1.01728,0
"SPE01504229",0,0.497726,0,0.620046,1.01056,0
"SPE01503038",0,-0.429683,0,0.672606,0.990927,0
"SPE01503600",0,0.701293,0,0.483724,1.01492,0
"SPE01501175",0,0.14886,0,0.69192,1.003,0
"SPE01503254",0,0.567823,0,0.590106,1.01224,0
"SPE02300063",0,-1.4618,0,0.147612,0.968922,0
"SPE01502068",0,-0.760083,0,0.453372,0.983738,0
"SPE00240929",0,-1.84224,0,0.0658244,0.960735,0
"SPE01500771",0,0.918189,0,0.37614,1.01944,0
"SPE02300193",0,-0.0898045,0,0.770514,0.99796,0
"SPE01503078",0,0.0334041,0,0.640866,1.00091,0
"SPE01505212",0,0.932123,0,0.352034,1.01988,0
"SPE01504231",0,-2.13751,0,0.0488766,0.954655,0
"SPE01504209",0,-0.601855,0,0.5577,0.987279,0
"SPE01503269",0,0.86532,0,0.391996,1.01837,0
"SPE02300009",0,-1.43473,0,0.162362,0.96954,0
"SPE01501126",0,-0.83281,0,0.446688,0.982446,0
"SPE01500909",0,-0.462868,0,0.652476,0.990039,0
"SPE01505215",0,1.05432,0,0.2999,1.02238,0
"SPE01500704",0,1.06961,0,0.293234,1.0227,0
"SPE01503304",0,0.540416,0,0.591986,1.01146,0
"SPE01500400",0,-0.810533,0,0.427398,0.982824,0
"SPE00200489",0,-0.79125,0,0.431472,0.983192,0
"SPE00240609",0,-0.535123,0,0.604634,0.98849,0
"SPE01503100",0,0.0944152,0,0.842612,1.0021,0
"SPE01505216",0,1.07896,0,0.283464,1.02303,0
"SPE01503322",0,-43.6979,0,0,0.0696076,0
"SPE01503114",0,0.238688,0,0.81326,1.00515,0
"SPE01502092",0,0.441362,0,0.686442,1.00958,0
"SPE01505256",0,-1.24904,0,0.261866,0.973188,0
"SPE00100648",0,-1.00547,0,0.32331,0.9785,0
"SPE01504150",0,-0.959316,0,0.337886,0.979546,0
"SPE02300192",0,-0.519963,0,0.603132,0.988918,0
"SPE01502082",0,0.477396,0,0.66395,1.01036,0
"SPE01505213",0,0.51512,0,0.633146,1.01114,0
"SPE01504206",0,-0.676919,0,0.499414,0.985552,0
"SPE01503142",0,-0.393896,0,0.698084,0.991534,0
"SPE00330004",0,-0.078467,0,0.869668,0.9984,0
"SPE00211477",0,-0.126806,0,0.794672,0.997185,0
"SPE01500515",0,-0.369751,0,0.7075,0.99195,0
"SPE01503609",0,0.638021,0,0.523472,1.01359,0
"SPE01502103",0,-0.172169,0,0.863866,0.996372,0
"SPE02300242",0,-0.258754,0,0.795834,0.994484,0
"SPE01401414",0,0.628443,0,0.546058,1.01351,0
"SPE01503978",0,0.6228,0,0.536862,1.01332,0
"SPE00300049",0,-0.20044,0,0.701036,0.995561,0
"SPE01500490",0,-0.14738,0,0.531136,0.997135,0
"SPE01503136",0,0.0456673,0,0.930868,1.00101,0
"SPE01503912",0,0.0657273,0,0.826408,1.0013,0
"SPE01502010",0,-30.1425,0,0,0.358606,0
"SPE01503200",0,-43.7463,0,0,0.0685514,0
"SPE01502110",0,-29.6044,0,0,0.370204,0
"SPE01503904",0,-8.28868,0,1.43067e-15,0.823274,0
"SPE01500319",0,-2.21435,0,0.0268456,0.952822,0
"SPE02300205",0,0.265769,0,0.79566,1.00576,0
"SPE01504142",0,-0.159145,0,0.873786,0.996636,0
"SPE01505211",0,1.49119,0,0.135926,1.03176,0
