"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.833333,-1.10625,0,0.268618,0.833333,0
"SPE00330051",1.06906,0.458412,0,0.646656,1.06906,0
"SPE00330001",0.749287,-1.66411,0,0.09609,0.749287,0
"SPE00211224",0.931364,-0.455571,0,0.648698,0.931364,0
"SPE00210025",0.0607877,-6.23403,0,4.54588e-10,0.0607877,0
"SPE00201281",0.280108,-4.77829,0,1.76796e-06,0.280108,0
"SPE00100719",0.970462,-0.196057,0,0.844566,0.970462,0
"SPE00100005",0.0692066,-6.17815,0,6.48576e-10,0.0692066,0
"SPE00211473",1.0625,0.414844,0,0.678256,1.0625,0
"SPE00300348",0.0696347,-6.17531,0,6.60348e-10,0.0696347,0
"SPE00210203",0.695348,-2.02213,0,0.043163,0.695348,0
"SPE00100009",0.060645,-6.23498,0,4.51846e-10,0.060645,0
"SPE00201448",0.997717,-0.0151541,0,0.98791,0.997717,0
"SPE01500104",1.06949,0.461254,0,0.644616,1.06949,0
"SPE01500293",0.70762,-1.94068,0,0.0522976,0.70762,0
"SPE00100743",0.864441,-0.899776,0,0.36824,0.864441,0
"SPE01500112",1.05565,0.369382,0,0.711844,1.05565,0
"SPE01500309",0.965896,-0.226365,0,0.820918,0.965896,0
"SPE00300545",1.01941,0.12881,0,0.897508,1.01941,0
"SPE00100101",1.01869,0.124074,0,0.901256,1.01869,0
"SPE00201449",0.976884,-0.153436,0,0.878054,0.976884,0
"SPE00200002",1.06022,0.39969,0,0.689384,1.06022,0
"SPE00210238",0.704909,-1.95867,0,0.0501514,0.704909,0
"SPE00211531",1.06564,0.435681,0,0.663068,1.06564,0
"SPE00212097",0.92266,-0.513346,0,0.60771,0.92266,0
"SPE01500325",0.81621,-1.21991,0,0.2225,0.81621,0
"SPE01500142",1.05223,0.346651,0,0.728854,1.05223,0
"SPE00100305",1.05166,0.342862,0,0.731702,1.05166,0
"SPE00300563",1.06336,0.420527,0,0.6741,1.06336,0
"SPE00201539",0.891695,-0.718874,0,0.472218,0.891695,0
"SPE00210369",1.08433,0.559756,0,0.575646,1.08433,0
"SPE00200033",0.648687,-2.33184,0,0.019709,0.648687,0
"SPE00210567",1.08619,0.572068,0,0.567276,1.08619,0
"SPE00201610",0.709618,-1.92742,0,0.0539278,0.709618,0
"SPE01500330",0.120719,-5.83623,0,5.3394e-09,0.120719,0
"SPE00240660",1.06535,0.433787,0,0.664444,1.06535,0
"SPE00200054",0.828339,-1.1394,0,0.254536,0.828339,0
"SPE00100513",0.899543,-0.666782,0,0.504912,0.899543,0
"SPE01500184",0.0821918,-6.09196,0,1.11537e-09,0.0821918,0
"SPE00305025",1.03995,0.265197,0,0.790858,1.03995,0
"SPE00201081",1.05537,0.367488,0,0.713256,1.05537,0
"SPE00100528",0.951627,-0.321078,0,0.748152,0.951627,0
"SPE01500191",0.0673516,-6.19046,0,5.99884e-10,0.0673516,0
"SPE00307050",0.616296,-2.54684,0,0.0108703,0.616296,0
"SPE00210568",1.0909,0.603324,0,0.546294,1.0909,0
"SPE00201697",0.964897,-0.232995,0,0.815766,0.964897,0
"SPE00240740",1.06064,0.402532,0,0.687292,1.06064,0
"SPE01500377",0.540668,-3.04882,0,0.00229742,0.540668,0
"SPE01500220",0.169663,-5.51137,0,3.56058e-08,0.169663,0
"SPE00211126",1.06749,0.447994,0,0.654158,1.06749,0
"SPE01500381",0.781821,-1.44817,0,0.147571,0.781821,0
"SPE00202175",0.928796,-0.472619,0,0.636484,0.928796,0
"SPE00270029",0.292808,-4.69399,0,2.67926e-06,0.292808,0
"SPE00100529",0.609589,-2.59136,0,0.00955986,0.609589,0
"SPE00310016",1.06821,0.45273,0,0.650744,1.06821,0
"SPE00201092",0.237158,-5.06337,0,4.11902e-07,0.237158,0
"SPE01500255",0.883419,-0.773808,0,0.439044,0.883419,0
"SPE00201185",1.02383,0.158171,0,0.874322,1.02383,0
"SPE00310300",1.06421,0.42621,0,0.669954,1.06421,0
"SPE00100676",1,0,0,1,1,0
"SPE00300034",0.101741,-5.9622,0,2.4886e-09,0.101741,0
"SPE00203029",1.03425,0.227312,0,0.820182,1.03425,0
"SPE00211152",1.08291,0.550284,0,0.582124,1.08291,0
"SPE01500403",0.887129,-0.749182,0,0.453748,0.887129,0
