"value","plate","row","col","cid"
0.793863,2,"H",3,"SPE01600652"
0.99795,2,"A",3,"SPE01500431"
0.971981,2,"B",3,"SPE01500672"
0.961147,2,"F",3,"SPE01503207"
0.996772,2,"G",3,"SPE01504059"
1.01731,2,"D",3,"SPE01501133"
0.586993,2,"C",3,"SPE01500990"
1.01532,2,"E",3,"SPE01502019"
0.856837,2,"E",4,"SPE01502108"
0.892682,2,"B",4,"SPE01500709"
0.946274,2,"C",4,"SPE01500994"
0.98034,2,"D",4,"SPE01501139"
1.02181,2,"F",4,"SPE01503222"
1.02601,2,"A",4,"SPE01500451"
0.108679,2,"G",4,"SPE01504082"
0.37759,2,"H",4,"SPE01800123"
1.02462,2,"A",5,"SPE01500473"
0.978399,2,"B",5,"SPE01500736"
0.972162,2,"G",5,"SPE01504164"
0.965893,2,"C",5,"SPE01501000"
1.072,2,"F",5,"SPE01503226"
0.984544,2,"E",5,"SPE01502223"
1.00965,2,"H",5,"SPE01800170"
1.01406,2,"D",5,"SPE01501170"
0.996994,2,"E",6,"SPE01502247"
0.774508,2,"H",6,"SPE02300061"
0.128785,2,"A",6,"SPE01500521"
0.834981,2,"D",6,"SPE01501176"
1.02685,2,"B",6,"SPE01500767"
0.998598,2,"C",6,"SPE01501010"
0.914776,2,"G",6,"SPE01504168"
1.10883,2,"F",6,"SPE01503278"
1.04656,2,"E",7,"SPE01502253"
0.985838,2,"H",7,"SPE01501016"
0.087175,2,"F",7,"SPE01503422"
1.05824,2,"B",7,"SPE01500807"
0.980955,2,"G",7,"SPE01504173"
0.807462,2,"D",7,"SPE01501179"
0.958314,2,"C",7,"SPE01501026"
0.929603,2,"A",7,"SPE01500583"
0.495132,2,"F",8,"SPE01503602"
0.680009,2,"E",8,"SPE01502260"
0.81908,2,"B",8,"SPE01500811"
0.623719,2,"G",8,"SPE01504180"
1.04495,2,"A",8,"SPE01500593"
0.986878,2,"C",8,"SPE01501110"
0.995005,2,"D",8,"SPE01501184"
0.978435,2,"H",8,"SPE01502202"
1.09693,2,"B",9,"SPE01500820"
0.992513,2,"D",9,"SPE01501204"
0.979668,2,"A",9,"SPE01500641"
1.0222,2,"E",9,"SPE01503083"
0.928786,2,"F",9,"SPE01503637"
0.438184,2,"H",9,"SPE01502232"
0.970268,2,"C",9,"SPE01501114"
1.0048,2,"G",9,"SPE01504185"
1.06821,2,"B",10,"SPE01500873"
0.448262,2,"D",10,"SPE01501210"
1.04071,2,"H",10,"SPE01500344"
0.832784,2,"C",10,"SPE01501116"
1.0203,2,"A",10,"SPE01500669"
0.876493,2,"E",10,"SPE01503203"
0.93692,2,"F",10,"SPE01503640"
1.01431,2,"G",10,"SPE01505218"
