"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.6596,"Spectrum","arf1"
1,10,1,"B",0.6713,"Spectrum","arf1"
1,10,1,"C",0.6824,"Spectrum","arf1"
1,10,1,"D",0.6796,"Spectrum","arf1"
1,10,1,"E",0.6688,"Spectrum","arf1"
1,10,1,"F",0.6662,"Spectrum","arf1"
1,10,1,"G",0.6589,"Spectrum","arf1"
1,10,1,"H",0.6543,"Spectrum","arf1"
1,10,2,"A",0.6715,"Spectrum","arf1"
1,10,2,"B",0.6877,"Spectrum","arf1"
1,10,2,"C",0.7083,"Spectrum","arf1"
1,10,2,"D",0.6919,"Spectrum","arf1"
1,10,2,"E",0.6877,"Spectrum","arf1"
1,10,2,"F",0.6798,"Spectrum","arf1"
1,10,2,"G",0.686,"Spectrum","arf1"
1,10,2,"H",0.6792,"Spectrum","arf1"
1,10,3,"A",0.6869,"Spectrum","arf1"
1,10,3,"B",0.6974,"Spectrum","arf1"
1,10,3,"C",0.0416,"Spectrum","arf1"
1,10,3,"D",0.7004,"Spectrum","arf1"
1,10,3,"E",0.6906,"Spectrum","arf1"
1,10,3,"F",0.6891,"Spectrum","arf1"
1,10,3,"G",0.6807,"Spectrum","arf1"
1,10,3,"H",0.7123,"Spectrum","arf1"
1,10,4,"A",0.6881,"Spectrum","arf1"
1,10,4,"B",0.6696,"Spectrum","arf1"
1,10,4,"C",0.6942,"Spectrum","arf1"
1,10,4,"D",0.7036,"Spectrum","arf1"
1,10,4,"E",0.6903,"Spectrum","arf1"
1,10,4,"F",0.6821,"Spectrum","arf1"
1,10,4,"G",0.6806,"Spectrum","arf1"
1,10,4,"H",0.6885,"Spectrum","arf1"
1,10,5,"A",0.6866,"Spectrum","arf1"
1,10,5,"B",0.64,"Spectrum","arf1"
1,10,5,"C",0.7055,"Spectrum","arf1"
1,10,5,"D",0.7037,"Spectrum","arf1"
1,10,5,"E",0.6997,"Spectrum","arf1"
