"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210505",0.60132,-9.24641,0,2.66992e-10,0.60132,59.1
"SPE00210924",1.02731,0.626253,0,0.486358,1.02731,22.62
"SPE00210211",0.972207,-0.649452,0,0.525672,0.972207,26.8
"SPE00240944",1.05372,1.25034,0,0.211212,1.05372,20.79
"SPE00201466",0.978346,-0.498002,0,0.635476,0.978346,25.35
"SPE00240429",1.06998,1.61905,0,0.234636,1.06998,19.2
"SPE00201602",1.00512,0.119366,0,0.904994,1.00512,23.32
"SPE00200034",0.987691,-0.28816,0,0.775428,0.987691,25.16
"SPE00201716",0.928292,-1.67752,0,0.177918,0.928292,32.36
"SPE00210220",0.957545,-0.986301,0,0.331556,0.957545,29.97
"SPE00210556",0.962759,-0.866931,0,0.38598,0.962759,29.78
"SPE00211009",0.865706,-3.12978,0,0.0026939,0.865706,38.25
"SPE00240645",0.989151,-0.255732,0,0.787612,0.989151,27.94
"SPE00270051",0.800312,-4.66324,0,0.000370728,0.800312,44.25
"SPE00201604",0.983419,-0.383462,0,0.708318,0.983419,27.31
"SPE00201477",1.01038,0.242165,0,0.808872,1.01038,24.78
"SPE01503425",1.01386,0.321854,0,0.748074,1.01386,26.42
"SPE00107022",0.989423,-0.25166,0,0.643478,0.989423,28.57
"SPE00201515",1.14644,3.40524,0,0.00113328,1.14644,15.03
"SPE00205113",0.983087,-0.390125,0,0.71048,0.983087,29.02
"SPE00211012",1.12047,2.79515,0,0.0241874,1.12047,17.43
"SPE00240673",0.932572,-1.56667,0,0.129885,0.932572,33.07
"SPE00270043",1.06282,1.46109,0,0.146761,1.06282,22.06
"SPE00201605",1.03017,0.697731,0,0.518794,1.03017,25.03
"SPE00201522",0.943847,-1.30568,0,0.195548,0.943847,32.06
"SPE00107013",0.983774,-0.383097,0,0.661332,0.983774,28.76
"SPE00210205",0.984099,-0.365947,0,0.728538,0.984099,28.64
"SPE00270049",1.03703,0.86386,0,0.393438,1.03703,24.08
"SPE00211031",1.02675,0.619254,0,0.554208,1.02675,25.09
"SPE00201606",0.994962,-0.117636,0,0.9064,0.994962,27.75
"SPE00210599",0.933758,-1.54222,0,0.123057,0.933758,32.94
"SPE00240862",1.02053,0.47826,0,0.63269,1.02053,25.54
"SPE00211066",1.01449,0.337516,0,0.735752,1.01449,25.85
"SPE00210239",1.05225,1.21052,0,0.283962,1.05225,22.75
"SPE00270067",1.02515,0.587835,0,0.565502,1.02515,24.97
"SPE00210658",0.949639,-1.17773,0,0.289824,0.949639,31.42
"SPE00240828",0.895377,-2.45465,0,0.21956,0.895377,36.15
"SPE00107108",0.887016,-2.63816,0,0.0269064,0.887016,36.79
"SPE00201524",0.955324,-1.04559,0,0.351316,0.955324,31.04
"SPE00201650",0.807555,-4.48359,0,1.63512e-05,0.807555,43.5
"SPE00210800",1.00871,0.202862,0,0.839244,1.00871,26.49
"SPE00240927",0.998855,-0.0245199,0,0.850774,0.998855,27.18
"SPE00270083",1.04106,0.953293,0,0.351692,1.04106,23.57
"SPE00201662",0.994707,-0.125216,0,0.862322,0.994707,27.69
"SPE00202130",0.967741,-0.755775,0,0.488916,0.967741,30.03
"SPE00210206",0.979969,-0.467048,0,0.641182,0.979969,28.95
"SPE00211126",0.984781,-0.352747,0,0.726718,0.984781,28.45
"SPE00201538",0.984838,-0.352104,0,0.72551,0.984838,28.45
"SPE00211249",0.968321,-0.738261,0,0.461456,0.968321,29.08
"SPE00202175",0.902354,-2.27204,0,0.023694,0.902354,35.03
"SPE00210238",1.00992,0.224013,0,0.559458,1.00992,25.85
"SPE00240914",1.04513,1.05062,0,0.293438,1.04513,22.38
"SPE00201664",0.662993,-7.84292,0,1.15206e-14,0.662993,55.47
"SPE00210837",0.995257,-0.108301,0,0.853186,0.995257,26.87
"SPE00201539",0.893379,-2.48064,0,0.0138152,0.893379,35.98
"SPE00270090",1.05095,1.18199,0,0.268574,1.05095,21.8
"SPE00210850",0.748941,-5.85421,0,2.9189e-07,0.748941,47.29
"SPE00300001",1.08524,1.9827,0,0.049943,1.08524,17.63
"SPE00210242",1.06338,1.46633,0,0.26232,1.06338,20.28
"SPE00201696",0.979106,-0.473391,0,0.30438,0.979106,27.51
"SPE00202178",0.967271,-0.761875,0,0.446138,0.967271,28.58
"SPE00211473",0.993477,-0.153236,0,0.879104,0.993477,25.92
"SPE00240929",0.981431,-0.428908,0,0.681438,0.981431,26.74
"SPE00201540",0.957049,-0.997159,0,0.332314,0.957049,29.65
"SPE00211475",0.740364,-6.0364,0,4.2134e-08,0.740364,46.55
"SPE00201580",0.92098,-1.8404,0,0.0664994,0.92098,31.74
"SPE00201697",0.993555,-0.152626,0,0.821968,0.993555,25.28
"SPE00210400",0.953084,-1.09329,0,0.27657,0.953084,28.45
"SPE00300003",1.00548,0.123903,0,0.752394,1.00548,22.62
"SPE00210186",0.837535,-3.78632,0,0.000338062,0.837535,38.76
"SPE00240958",1.01937,0.447618,0,0.668272,1.01937,21.74
"SPE00210866",1.03458,0.803297,0,0.427514,1.03458,21.04
"SPE00240942",0.988524,-0.267603,0,0.78917,0.988524,21.61
"SPE00210477",0.941059,-1.3743,0,0.177226,0.941059,26.99
"SPE00201595",1.00274,0.0617593,0,0.857266,1.00274,22.5
"SPE00211539",0.996163,-0.0853613,0,0.729182,0.996163,21.24
"SPE00300005",1.06161,1.42947,0,0.187865,1.06161,14.59
"SPE00201727",0.823818,-4.09491,0,0.000211978,0.823818,38.07
"SPE00210874",0.994104,-0.135298,0,0.864134,0.994104,21.81
"SPE00210203",0.96191,-0.884749,0,0.383392,0.96191,25.41
