"value","plate","row","col","cid"
0.835926,14,"H",2,"SPE00330012"
1.01015,14,"D",2,"SPE00310023"
0.990804,14,"G",2,"SPE00200070"
0.95033,14,"A",2,"SPE00200463"
0.96257,14,"E",2,"SPE00100195"
0.212282,14,"C",2,"SPE01600365"
0.972406,14,"B",2,"SPE02300329"
0.967799,14,"F",2,"SPE00100492"
0.968533,14,"A",3,"SPE01503802"
0.980675,14,"F",3,"SPE00200115"
1.02274,14,"D",3,"SPE00100605"
0.976214,14,"E",3,"SPE01504228"
1.0486,14,"G",3,"SPE00100006"
1.00293,14,"B",3,"SPE01505257"
1.01569,14,"C",3,"SPE00201506"
0.70576,14,"H",3,"SPE00100101"
0.218577,14,"G",4,"SPE00100009"
0.963478,14,"A",4,"SPE01502236"
0.848336,14,"C",4,"SPE01500861"
0.126816,14,"E",4,"SPE00310010"
0.79467,14,"D",4,"SPE00200425"
0.526156,14,"B",4,"SPE00300147"
1.01707,14,"F",4,"SPE00307043"
0.983971,14,"H",4,"SPE00100194"
0.906252,14,"B",5,"SPE01502249"
0.401087,14,"C",5,"SPE01505144"
0.837878,14,"G",5,"SPE00100093"
0.977389,14,"A",5,"SPE00300037"
0.954123,14,"F",5,"SPE01505139"
1.01557,14,"D",5,"SPE00211066"
0.957621,14,"H",5,"SPE00100054"
0.979481,14,"E",5,"SPE00100050"
1.02295,14,"D",6,"SPE00310298"
1.0099,14,"A",6,"SPE01505328"
1.01982,14,"B",6,"SPE01500750"
0.326499,14,"H",6,"SPE00100005"
0.958368,14,"F",6,"SPE00307031"
0.963082,14,"E",6,"SPE00100139"
0.966256,14,"G",6,"SPE00100173"
0.455434,14,"C",6,"SPE00212097"
0.990525,14,"B",7,"SPE01501014"
0.955317,14,"A",7,"SPE01502083"
0.667623,14,"E",7,"SPE01504041"
0.964274,14,"H",7,"SPE01502227"
0.974611,14,"G",7,"SPE01504024"
1.01447,14,"D",7,"SPE01400242"
0.709749,14,"F",7,"SPE00200123"
0.9656,14,"C",7,"SPE10100009"
0.910481,14,"E",8,"SPE00200851"
0.836542,14,"G",8,"SPE00100103"
0.997128,14,"C",8,"SPE00100267"
0.984626,14,"D",8,"SPE00310038"
0.960219,14,"H",8,"SPE00100102"
0.982359,14,"A",8,"SPE01505395"
0.992241,14,"F",8,"SPE00310001"
0.238553,14,"B",8,"SPE01501183"
0.553363,14,"G",9,"SPE01505278"
1.02341,14,"B",9,"SPE01504206"
0.918234,14,"H",9,"SPE00100081"
0.0928954,14,"E",9,"SPE00200090"
0.284434,14,"A",9,"SPE01502232"
1.00457,14,"C",9,"SPE00300554"
0.857185,14,"F",9,"SPE00240927"
0.477423,14,"D",9,"SPE01401406"
0.865506,14,"G",10,"SPE00300222"
1.01527,14,"A",10,"SPE00100090"
0.952461,14,"H",10,"SPE00100105"
1.00803,14,"E",10,"SPE00100129"
1.0114,14,"F",10,"SPE00200759"
1.01726,14,"D",10,"SPE00205113"
1.02462,14,"C",10,"SPE00201513"
0.493441,14,"B",10,"SPE01500989"
0.916982,14,"E",11,"SPE00201281"
0.928793,14,"D",11,"SPE01600480"
0.223174,14,"A",11,"SPE00200007"
0.321143,14,"C",11,"SPE00210850"
1.00699,14,"B",11,"SPE00210206"
0.781383,14,"G",11,"SPE00201342"
0.990957,14,"H",11,"SPE00100290"
0.314471,14,"F",11,"SPE00100146"
