"value","plate","row","col","cid"
0.973047,3,"A",2,"SPE01500304"
0.986702,3,"H",2,"SPE01500225"
1.00673,3,"F",2,"SPE01500193"
0.991575,3,"B",2,"SPE01500589"
1.02074,3,"D",2,"SPE01500595"
1.0149,3,"C",2,"SPE01505376"
0.991937,3,"G",2,"SPE01500124"
0.929158,3,"E",2,"SPE01502010"
0.991637,3,"F",3,"SPE01503017"
0.0590057,3,"E",3,"SPE01503610"
0.95983,3,"A",3,"SPE01500590"
0.977687,3,"H",3,"SPE01500230"
1.01364,3,"D",3,"SPE01505432"
1.00681,3,"C",3,"SPE01501145"
0.997229,3,"B",3,"SPE01500597"
0.99661,3,"G",3,"SPE01500145"
0.983002,3,"G",4,"SPE02300212"
0.952688,3,"A",4,"SPE01500117"
1.00041,3,"F",4,"SPE01502001"
1.02418,3,"C",4,"SPE01500581"
1.01364,3,"D",4,"SPE01505453"
0.984469,3,"H",4,"SPE01500231"
0.996059,3,"B",4,"SPE01500614"
1.00308,3,"E",4,"SPE01500839"
0.98849,3,"B",5,"SPE01500667"
1.0063,3,"F",5,"SPE01500666"
0.986802,3,"A",5,"SPE01500588"
1.00742,3,"C",5,"SPE01500604"
0.974547,3,"H",5,"SPE01500232"
0.999362,3,"E",5,"SPE01503648"
0.992733,3,"G",5,"SPE01500136"
1.03425,3,"D",5,"SPE01505396"
0.980138,3,"G",6,"SPE01500207"
0.973758,3,"E",6,"SPE01500632"
1.06569,3,"D",6,"SPE01505412"
1.01966,3,"B",6,"SPE01500227"
0.952296,3,"H",6,"SPE01500233"
0.964771,3,"A",6,"SPE01500517"
0.997501,3,"F",6,"SPE01502248"
1.00231,3,"C",6,"SPE00330064"
0.994018,3,"F",7,"SPE01500669"
1.00283,3,"E",7,"SPE01500621"
1.03681,3,"C",7,"SPE01505805"
0.997254,3,"A",7,"SPE01500602"
0.0589085,3,"D",7,"SPE01505465"
0.974109,3,"G",7,"SPE01500210"
0.904529,3,"H",7,"SPE01500235"
1.01387,3,"B",7,"SPE01500277"
0.929429,3,"A",8,"SPE01501170"
0.993286,3,"E",8,"SPE01500639"
0.954256,3,"H",8,"SPE01500236"
0.947449,3,"C",8,"SPE00240929"
0.98073,3,"G",8,"SPE01500212"
1.03548,3,"D",8,"SPE01500462"
1.01809,3,"B",8,"SPE01500157"
1.01654,3,"F",8,"SPE01500645"
1.02346,3,"B",9,"SPE01500598"
0.990764,3,"G",9,"SPE01505172"
0.994572,3,"F",9,"SPE01500646"
0.0577417,3,"E",9,"SPE01500633"
1.02159,3,"C",9,"SPE01504236"
0.928649,3,"H",9,"SPE01500237"
0.980641,3,"A",9,"SPE01502260"
1.02054,3,"D",9,"SPE01503604"
0.974875,3,"H",10,"SPE01500238"
0.942855,3,"G",10,"SPE01500220"
0.993553,3,"A",10,"SPE01503014"
1.02371,3,"E",10,"SPE01500634"
1.02127,3,"B",10,"SPE01500355"
1.0413,3,"D",10,"SPE01500172"
0.0595133,3,"F",10,"SPE01500623"
0.986685,3,"C",10,"SPE01500596"
1.02062,3,"G",11,"SPE01500224"
1.00941,3,"B",11,"SPE01505115"
0.939817,3,"D",11,"SPE01503403"
0.98916,3,"H",11,"SPE01500241"
0.993972,3,"F",11,"SPE01500249"
0.985855,3,"A",11,"SPE01500552"
1.00592,3,"C",11,"SPE01500570"
1.00307,3,"E",11,"SPE01502003"
