"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500709",0.831047,-4.72464,0,0.000151691,0.831047,38.76
"SPE01400156",1.01167,0.27487,0,0.729286,1.01167,22.51
"SPE01501017",0.957981,-1.02894,0,0.497336,0.957981,27.32
"SPE01500906",0.963431,-1.06368,0,0.366802,0.963431,27.07
"SPE01500842",1.00061,0.0248393,0,0.944354,1.00061,23.61
"SPE01500866",1.03743,1.08816,0,0.358036,1.03743,20.28
"SPE01500737",0.931101,-1.84342,0,0.073943,0.931101,29.69
"SPE01500811",0.829929,-4.54995,0,4.43422e-05,0.829929,38.66
"SPE01500843",1.0285,0.70576,0,0.550786,1.0285,21.41
"SPE01500717",0.951029,-1.35866,0,0.18568,0.951029,28.17
"SPE01500739",0.952134,-1.33754,0,0.201354,0.952134,28.11
"SPE01500909",0.983056,-0.398902,0,0.627684,0.983056,25.05
"SPE01500867",1.00327,0.0783773,0,0.929174,1.00327,23.47
"SPE01501019",0.96827,-0.887855,0,0.38541,0.96827,26.38
"SPE01400164",1.00467,0.0913109,0,0.762994,1.00467,23.41
"SPE01500815",0.999088,-0.00890963,0,0.89259,0.999088,23.88
"SPE01500741",0.980589,-0.606037,0,0.578426,0.980589,25
"SPE01500624",0.994247,-0.146223,0,0.884178,0.994247,23.88
"SPE01500817",0.992798,-0.0797252,0,0.325646,0.992798,23.52
"SPE01500718",0.990371,-0.240305,0,0.813176,0.990371,24.09
"SPE01500944",0.98495,-0.414723,0,0.678678,0.98495,24.16
"SPE01501107",0.982186,-0.442141,0,0.678334,0.982186,24.29
"SPE01500869",1.02769,0.775468,0,0.446368,1.02769,20.36
"SPE01500855",1.01698,0.442748,0,0.662006,1.01698,21.47
"SPE01500856",0.881799,-3.31903,0,0.00766336,0.881799,33.57
"SPE01500984",0.996566,-0.0548955,0,0.74426,0.996566,23.12
"SPE01500746",0.966812,-0.914879,0,0.362964,0.966812,25.75
"SPE01500719",1.00123,0.0272663,0,0.95767,1.00123,22.64
"SPE01501111",1.04659,1.28931,0,0.20552,1.04659,18.7
"SPE01500871",1.02804,0.739076,0,0.46855,1.02804,20.36
"SPE01500639",1.01529,0.346926,0,0.581844,1.01529,21.48
"SPE01500819",0.984514,-0.513082,0,0.49176,0.984514,24.31
"SPE01500752",0.957514,-1.12524,0,0.27575,0.957514,26.71
"SPE01500986",0.975275,-0.626785,0,0.560458,0.975275,24.84
"SPE01500721",0.918297,-2.15856,0,0.0556746,0.918297,30.16
"SPE01500647",0.976332,-0.599693,0,0.575558,0.976332,24.98
"SPE01500821",0.987076,-0.388495,0,0.711594,0.987076,24.16
"SPE01500872",1.03279,0.89337,0,0.37172,1.03279,19.87
"SPE01501132",0.983911,-0.443826,0,0.65764,0.983911,24.02
"SPE01500857",0.963755,-0.726518,0,0.072087,0.963755,25.71
"SPE01501197",1.03074,0.887024,0,0.418952,1.03074,18.49
"SPE01500860",1.00415,0.104527,0,0.916952,1.00415,21.4
"SPE01500987",1.02196,0.615894,0,0.543192,1.02196,19.46
"SPE01500656",0.99646,-0.123499,0,0.818364,0.99646,22.78
"SPE01500754",0.990408,-0.231721,0,0.809916,0.990408,22.91
"SPE01500729",0.95378,-1.26413,0,0.207088,0.95378,26.44
"SPE01500876",1.00051,-0.0103369,0,0.837414,1.00051,21.61
"SPE01500826",0.959059,-1.14791,0,0.271416,0.959059,25.68
"SPE01500832",0.941378,-1.62739,0,0.117615,0.941378,26.37
"SPE01500758",0.984291,-0.445267,0,0.659926,0.984291,22.5
"SPE01500733",1.00095,0.0292574,0,0.97667,1.00095,21.05
"SPE01500861",0.992316,-0.302673,0,0.446626,0.992316,21.76
"SPE01500989",1.00611,0.128592,0,0.751768,1.00611,20.36
"SPE01501014",1.04199,1.27067,0,0.439518,1.04199,16.82
"SPE01500678",0.996308,-0.0610774,0,0.738912,0.996308,21.53
"SPE01500879",1.01582,0.453155,0,0.656596,1.01582,19.39
"SPE01500760",0.969841,-0.843928,0,0.408384,0.969841,23.54
"SPE01500990",0.973917,-0.706257,0,0.480164,0.973917,22.36
"SPE01500835",0.977066,-0.570753,0,0.605388,0.977066,22.63
"SPE01500672",0.979941,-0.507209,0,0.63027,0.979941,22.63
"SPE01501204",0.965363,-1.0363,0,0.44073,0.965363,23.07
"SPE01500880",1.03799,0.934003,0,0.500764,1.03799,16.85
"SPE01500730",0.980581,-0.45987,0,0.602228,0.980581,22.49
"SPE01500862",0.993891,-0.112515,0,0.651032,0.993891,20.9
"SPE01501207",1.03056,0.847643,0,0.40145,1.03056,15.45
"SPE01500734",0.933859,-1.83709,0,0.0809462,0.933859,25.48
"SPE01500864",0.993495,-0.192208,0,0.848852,0.993495,19.39
"SPE01500836",1.0121,0.426532,0,0.448448,1.0121,17.58
"SPE01501009",1.05323,1.43072,0,0.156524,1.05323,13.52
"SPE01500901",1.00997,0.300775,0,0.77076,1.00997,17.66
"SPE01500690",0.999569,-0.0229602,0,0.923932,0.999569,19.53
"SPE01500764",0.992543,-0.250006,0,0.69717,0.992543,19.81
"SPE01501210",1.01918,0.528002,0,0.598062,1.01918,15.52
"SPE01501012",0.851142,-4.22243,0,0.00311772,0.851142,31.86
"SPE01500840",0.982597,-0.439493,0,0.673096,0.982597,19.39
"SPE01500736",0.937059,-1.77913,0,0.123737,0.937059,24.1
"SPE01500865",1.00378,0.0406955,0,0.598984,1.00378,17.4
"SPE01500904",0.975021,-0.639407,0,0.54568,0.975021,19.87
"SPE01500707",1.02064,0.488693,0,0.58476,1.02064,16.36
"SPE01500765",0.968693,-0.823651,0,0.422836,0.968693,20.84
