"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0,-0.877869,0,0.381512,0.954309,0
"SPE01500115",0,0.323822,0,0.747378,1.01743,0
"SPE01500104",0,-0.284533,0,0.77757,0.985598,0
"SPE01500141",0,0.248766,0,0.803804,1.01327,0
"SPE01500148",0,1.05486,0,0.307098,1.05421,0
"SPE01500128",0,0.418752,0,0.700476,1.02018,0
"SPE00100291",0,0.213913,0,0.830626,1.01127,0
"SPE01502173",0,0.140047,0,0.888696,1.00719,0
"SPE01500129",0,0.439586,0,0.662076,1.02259,0
"SPE01500142",0,-3.02929,0,0.00319506,0.842197,0
"SPE01504098",0,-0.787068,0,0.431664,0.958912,0
"SPE00310017",0,-17.691,0,0,0.0786305,0
"SPE01500105",0,-0.102773,0,0.918286,0.994866,0
"SPE00300534",0,0.807895,0,0.420238,1.04207,0
"SPE00300517",0,-0.269933,0,0.79008,0.986564,0
"SPE01500116",0,0.768679,0,0.454538,1.0393,0
"SPE01500117",0,-0.353388,0,0.727022,0.980795,0
"SPE01502114",0,-0.407472,0,0.686118,0.979186,0
"SPE00300565",0,1.28367,0,0.199705,1.06712,0
"SPE01503299",0,-4.64163,0,7.8345e-06,0.75795,0
"SPE01500759",0,0.43501,0,0.664256,1.0231,0
"SPE00300025",0,-5.5206,0,2.12e-07,0.712504,0
"SPE00201507",0,1.93616,0,0.0824112,1.09939,0
"SPE01505264",0,-0.520253,0,0.603334,0.972933,0
"SPE01500133",0,0.219428,0,0.826646,1.01124,0
"SPE01500119",0,-0.302206,0,0.763364,0.983778,0
"SPE01500144",0,0.463736,0,0.643424,1.02406,0
"SPE01500152",0,1.46263,0,0.15813,1.07553,0
"SPE00300029",0,-5.26393,0,1.04366e-06,0.726207,0
"SPE00210477",0,-0.746901,0,0.45713,0.961241,0
"SPE01500108",0,-0.3495,0,0.726732,0.981725,0
"SPE00200046",0,-0.3984,0,0.6907,0.979324,0
"SPE01500145",0,0.084634,0,0.93267,1.00418,0
"SPE01500516",0,-0.184033,0,0.854124,0.990163,0
"SPE01500529",0,-0.39369,0,0.694988,0.979744,0
"SPE00200499",0,2.18847,0,0.0286608,1.11468,0
"SPE01503927",0,0.684433,0,0.494138,1.0357,0
"SPE01500120",0,-0.485597,0,0.628554,0.974162,0
"SPE00100358",0,-0.223414,0,0.823322,0.988132,0
"SPE01500109",0,-0.701525,0,0.484444,0.962861,0
"SPE01500146",0,1.12781,0,0.259422,1.05918,0
"SPE01504065",0,0.664583,0,0.556772,1.037,0
"SPE01500110",0,-0.0511375,0,0.959216,0.997308,0
"SPE01500135",0,0.507557,0,0.612424,1.02635,0
"SPE01502019",0,-1.96446,0,0.04951,0.896915,0
"SPE00310300",0,-5.45778,0,6.94848e-08,0.714517,0
"SPE01503210",0,-4.97397,0,1.8816e-06,0.740661,0
"SPE01500103",0,-1.8751,0,0.0637274,0.901023,0
"SPE01500158",0,2.38717,0,0.018658,1.12443,0
"SPE00310050",0,-0.032283,0,0.905244,0.997794,0
"SPE01502242",0,-0.210613,0,0.834974,0.988319,0
"SPE01503059",0,0.457077,0,0.64789,1.02379,0
"SPE01500123",0,0.187369,0,0.851408,1.00992,0
"SPE01400666",0,-0.408269,0,0.683248,0.978737,0
"SPE01500111",0,-0.644063,0,0.520228,0.965979,0
"SPE01500136",0,0.852006,0,0.408132,1.04573,0
"SPE01502178",0,-2.11439,0,0.0346948,0.889336,0
"SPE01500124",0,-0.0105698,0,0.968938,0.999278,0
"SPE01500820",0,-8.63665,0,7.29902e-17,0.54874,0
"SPE01500101",0,0.949914,0,0.34224,1.04973,0
"SPE01400010",0,-1.70657,0,0.0884766,0.910771,0
"SPE01500137",0,1.18557,0,0.235806,1.0622,0
"SPE01500112",0,-2.05167,0,0.0424778,0.893066,0
"SPE01500159",0,2.21629,0,0.027154,1.11587,0
"SPE01500138",0,-0.0320367,0,0.972732,0.998173,0
"SPE01500113",0,0.451605,0,0.651846,1.0235,0
"SPE00330081",0,-0.0472871,0,0.922672,0.997939,0
"SPE01500102",0,-9.66032,0,7.12828e-20,0.496067,0
"SPE01500147",0,0.380523,0,0.704482,1.0203,0
"SPE01502235",0,-1.53051,0,0.148892,0.918237,0
"SPE01502239",0,4.06781,0,7.6655e-05,1.2122,0
"SPE01500126",0,0.542065,0,0.614486,1.02677,0
"SPE01502248",0,0.674474,0,0.51455,1.03424,0
"SPE01500127",0,0.202587,0,0.839632,1.01042,0
"SPE01500114",0,-1.09976,0,0.27884,0.941572,0
"SPE01502033",0,-18.0574,0,0,0.059485,0
"SPE00211363",0,-0.116042,0,0.843444,0.994772,0
"SPE01500160",0,-0.0331147,0,0.96252,0.998466,0
"SPE01500139",0,0.494032,0,0.621942,1.02617,0
"SPE01500161",0,-0.974202,0,0.337774,0.949692,0
