"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007H02",0.96277,-0.975647,0,0.329702,0.96277,2.09
"LAT007G02",0.95397,-1.17107,0,0.290818,0.95397,3.02
"LAT007F02",0.985456,-0.297976,0,0.71378,0.985456,-0.37
"LAT007E02",0.975075,-0.600989,0,0.563928,0.975075,0.73
"LAT007D02",0.806283,-5.47218,0,1.82179e-06,0.806283,18.77
"LAT007C02",1.00702,0.243236,0,0.809576,1.00702,-2.74
"LAT007B02",1.02059,0.608389,0,0.556596,1.02059,-4.23
"LAT007A02",1.01018,0.32299,0,0.751956,1.01018,-3.16
"LAT007D03",1.00305,0.137621,0,0.890978,1.00305,-2.17
"LAT007E03",0.994007,-0.0675239,0,0.759398,0.994007,-1.25
"LAT007C03",1.00648,0.308417,0,0.619572,1.00648,-2.53
"LAT007F03",0.998257,-0.0189914,0,0.786094,0.998257,-1.82
"LAT007G03",0.959005,-1.03637,0,0.339784,0.959005,2.28
"LAT007A03",1.00397,0.14593,0,0.818006,1.00397,-2.31
"LAT007B03",1.01356,0.418968,0,0.681328,1.01356,-3.31
"LAT007H03",0.982085,-0.414189,0,0.685098,0.982085,-0.31
"LAT007G04",0.962948,-0.945937,0,0.358652,0.962948,1.33
"LAT007D04",1.00358,0.160798,0,0.87228,1.00358,-2.97
"LAT007F04",0.857585,-3.92686,0,8.6763e-05,0.857585,12.7
"LAT007H04",0.984834,-0.374545,0,0.709404,0.984834,-1.04
"LAT007E04",0.990499,-0.190365,0,0.84987,0.990499,-1.6
"LAT007C04",1.00782,0.268232,0,0.789886,1.00782,-3.36
"LAT007A04",1.01338,0.417481,0,0.680662,1.01338,-3.78
"LAT007B04",1.01429,0.441328,0,0.664294,1.01429,-3.97
"LAT007E05",0.9888,-0.224858,0,0.826056,0.9888,-1.51
"LAT007G05",0.446751,-15.6351,0,0,0.446751,56.88
"LAT007A05",1.01187,0.36038,0,0.729812,1.01187,-3.96
"LAT007F05",1.00979,0.308437,0,0.764316,1.00979,-3.84
"LAT007D05",1.00226,0.133453,0,0.894016,1.00226,-2.94
"LAT007H05",0.957886,-1.07977,0,0.303408,0.957886,1.66
"LAT007C05",1.01792,0.617713,0,0.57248,1.01792,-4.6
"LAT007B05",1.00928,0.304294,0,0.763724,1.00928,-3.68
"LAT007H06",0.80003,-5.56023,0,3.40836e-08,0.80003,19.04
"LAT007B06",1.00422,0.164179,0,0.870884,1.00422,-3.42
"LAT007D06",1.00745,0.240471,0,0.802864,1.00745,-3.66
"LAT007C06",1.01853,0.596307,0,0.553436,1.01853,-4.92
"LAT007F06",1.01424,0.44656,0,0.657894,1.01424,-4.18
"LAT007E06",1.00363,0.182462,0,0.85671,1.00363,-3.13
"LAT007A06",0.899005,-2.73626,0,0.00814234,0.899005,7.98
