"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6412,"Spectrum","tub3"
1,19,1,"B",0.6436,"Spectrum","tub3"
1,19,1,"C",0.646,"Spectrum","tub3"
1,19,1,"D",0.671,"Spectrum","tub3"
1,19,1,"E",0.6349,"Spectrum","tub3"
1,19,1,"F",0.6666,"Spectrum","tub3"
1,19,1,"G",0.6523,"Spectrum","tub3"
1,19,1,"H",0.6532,"Spectrum","tub3"
1,19,2,"A",0.659,"Spectrum","tub3"
1,19,2,"B",0.5685,"Spectrum","tub3"
1,19,2,"C",0.1664,"Spectrum","tub3"
1,19,2,"D",0.6847,"Spectrum","tub3"
1,19,2,"E",0.5439,"Spectrum","tub3"
1,19,2,"F",0.6662,"Spectrum","tub3"
1,19,2,"G",0.6679,"Spectrum","tub3"
1,19,2,"H",0.6655,"Spectrum","tub3"
1,19,3,"A",0.6722,"Spectrum","tub3"
1,19,3,"B",0.6897,"Spectrum","tub3"
1,19,3,"C",0.6832,"Spectrum","tub3"
1,19,3,"D",0.6864,"Spectrum","tub3"
1,19,3,"E",0.0465,"Spectrum","tub3"
1,19,3,"F",0.6464,"Spectrum","tub3"
1,19,3,"G",0.6724,"Spectrum","tub3"
1,19,3,"H",0.6792,"Spectrum","tub3"
1,19,4,"A",0.6635,"Spectrum","tub3"
1,19,4,"B",0.6683,"Spectrum","tub3"
1,19,4,"C",0.6953,"Spectrum","tub3"
1,19,4,"D",0.7063,"Spectrum","tub3"
1,19,4,"E",0.6734,"Spectrum","tub3"
1,19,4,"F",0.6781,"Spectrum","tub3"
1,19,4,"G",0.6778,"Spectrum","tub3"
1,19,4,"H",0.6812,"Spectrum","tub3"
1,19,5,"A",0.6757,"Spectrum","tub3"
1,19,5,"B",0.6809,"Spectrum","tub3"
1,19,5,"C",0.6805,"Spectrum","tub3"
1,19,5,"D",0.6834,"Spectrum","tub3"
1,19,5,"E",0.6749,"Spectrum","tub3"
1,19,5,"F",0.6444,"Spectrum","tub3"
1,19,5,"G",0.67,"Spectrum","tub3"
1,19,5,"H",0.6751,"Spectrum","tub3"
1,19,6,"A",0.676,"Spectrum","tub3"
1,19,6,"B",0.694,"Spectrum","tub3"
1,19,6,"C",0.7079,"Spectrum","tub3"
1,19,6,"D",0.7032,"Spectrum","tub3"
1,19,6,"E",0.6821,"Spectrum","tub3"
1,19,6,"F",0.6696,"Spectrum","tub3"
1,19,6,"G",0.6718,"Spectrum","tub3"
1,19,6,"H",0.6718,"Spectrum","tub3"
1,19,7,"A",0.6623,"Spectrum","tub3"
1,19,7,"B",0.691,"Spectrum","tub3"
1,19,7,"C",0.6943,"Spectrum","tub3"
1,19,7,"D",0.6958,"Spectrum","tub3"
1,19,7,"E",0.669,"Spectrum","tub3"
1,19,7,"F",0.6788,"Spectrum","tub3"
1,19,7,"G",0.6783,"Spectrum","tub3"
1,19,7,"H",0.6719,"Spectrum","tub3"
1,19,8,"A",0.6782,"Spectrum","tub3"
1,19,8,"B",0.6982,"Spectrum","tub3"
1,19,8,"C",0.6899,"Spectrum","tub3"
1,19,8,"D",0.7149,"Spectrum","tub3"
1,19,8,"E",0.6971,"Spectrum","tub3"
1,19,8,"F",0.6843,"Spectrum","tub3"
1,19,8,"G",0.0551,"Spectrum","tub3"
1,19,8,"H",0.6709,"Spectrum","tub3"
1,19,9,"A",0.6788,"Spectrum","tub3"
1,19,9,"B",0.6909,"Spectrum","tub3"
1,19,9,"C",0.6891,"Spectrum","tub3"
1,19,9,"D",0.4431,"Spectrum","tub3"
1,19,9,"E",0.6902,"Spectrum","tub3"
1,19,9,"F",0.6868,"Spectrum","tub3"
1,19,9,"G",0.6818,"Spectrum","tub3"
1,19,9,"H",0.672,"Spectrum","tub3"
1,19,10,"A",0.6789,"Spectrum","tub3"
1,19,10,"B",0.6918,"Spectrum","tub3"
1,19,10,"C",0.6867,"Spectrum","tub3"
1,19,10,"D",0.6909,"Spectrum","tub3"
1,19,10,"E",0.6859,"Spectrum","tub3"
1,19,10,"F",0.6831,"Spectrum","tub3"
1,19,10,"G",0.676,"Spectrum","tub3"
1,19,10,"H",0.6874,"Spectrum","tub3"
1,19,11,"A",0.6782,"Spectrum","tub3"
1,19,11,"B",0.1304,"Spectrum","tub3"
1,19,11,"C",0.6938,"Spectrum","tub3"
1,19,11,"D",0.6855,"Spectrum","tub3"
1,19,11,"E",0.67,"Spectrum","tub3"
1,19,11,"F",0.0443,"Spectrum","tub3"
1,19,11,"G",0.6755,"Spectrum","tub3"
1,19,11,"H",0.6841,"Spectrum","tub3"
1,19,12,"A",0.677,"Spectrum","tub3"
1,19,12,"B",0.0412,"Spectrum","tub3"
1,19,12,"C",0.6892,"Spectrum","tub3"
1,19,12,"D",0.0402,"Spectrum","tub3"
1,19,12,"E",0.6784,"Spectrum","tub3"
1,19,12,"F",0.0402,"Spectrum","tub3"
1,19,12,"G",0.6861,"Spectrum","tub3"
1,19,12,"H",0.0404,"Spectrum","tub3"
2,19,1,"A",0.6563,"Spectrum","tub3"
2,19,1,"B",0.6489,"Spectrum","tub3"
2,19,1,"C",0.6603,"Spectrum","tub3"
2,19,1,"D",0.6848,"Spectrum","tub3"
2,19,1,"E",0.642,"Spectrum","tub3"
2,19,1,"F",0.6651,"Spectrum","tub3"
2,19,1,"G",0.6624,"Spectrum","tub3"
2,19,1,"H",0.6652,"Spectrum","tub3"
2,19,2,"A",0.6652,"Spectrum","tub3"
2,19,2,"B",0.5765,"Spectrum","tub3"
2,19,2,"C",0.1146,"Spectrum","tub3"
2,19,2,"D",0.6959,"Spectrum","tub3"
2,19,2,"E",0.5842,"Spectrum","tub3"
2,19,2,"F",0.6635,"Spectrum","tub3"
2,19,2,"G",0.6675,"Spectrum","tub3"
2,19,2,"H",0.6811,"Spectrum","tub3"
2,19,3,"A",0.6735,"Spectrum","tub3"
2,19,3,"B",0.6961,"Spectrum","tub3"
2,19,3,"C",0.6931,"Spectrum","tub3"
2,19,3,"D",0.7075,"Spectrum","tub3"
2,19,3,"E",0.0451,"Spectrum","tub3"
2,19,3,"F",0.6558,"Spectrum","tub3"
2,19,3,"G",0.6818,"Spectrum","tub3"
2,19,3,"H",0.6847,"Spectrum","tub3"
2,19,4,"A",0.6721,"Spectrum","tub3"
2,19,4,"B",0.6958,"Spectrum","tub3"
2,19,4,"C",0.7055,"Spectrum","tub3"
2,19,4,"D",0.7073,"Spectrum","tub3"
2,19,4,"E",0.6922,"Spectrum","tub3"
2,19,4,"F",0.6869,"Spectrum","tub3"
2,19,4,"G",0.6714,"Spectrum","tub3"
2,19,4,"H",0.684,"Spectrum","tub3"
2,19,5,"A",0.6787,"Spectrum","tub3"
2,19,5,"B",0.6891,"Spectrum","tub3"
2,19,5,"C",0.6984,"Spectrum","tub3"
2,19,5,"D",0.6989,"Spectrum","tub3"
2,19,5,"E",0.6894,"Spectrum","tub3"
2,19,5,"F",0.6514,"Spectrum","tub3"
2,19,5,"G",0.6758,"Spectrum","tub3"
2,19,5,"H",0.6833,"Spectrum","tub3"
2,19,6,"A",0.6748,"Spectrum","tub3"
2,19,6,"B",0.7027,"Spectrum","tub3"
2,19,6,"C",0.711,"Spectrum","tub3"
2,19,6,"D",0.7113,"Spectrum","tub3"
2,19,6,"E",0.6849,"Spectrum","tub3"
2,19,6,"F",0.69,"Spectrum","tub3"
2,19,6,"G",0.679,"Spectrum","tub3"
2,19,6,"H",0.6799,"Spectrum","tub3"
2,19,7,"A",0.6677,"Spectrum","tub3"
2,19,7,"B",0.7088,"Spectrum","tub3"
2,19,7,"C",0.7,"Spectrum","tub3"
2,19,7,"D",0.7069,"Spectrum","tub3"
2,19,7,"E",0.6753,"Spectrum","tub3"
2,19,7,"F",0.6928,"Spectrum","tub3"
2,19,7,"G",0.6781,"Spectrum","tub3"
2,19,7,"H",0.6882,"Spectrum","tub3"
2,19,8,"A",0.6877,"Spectrum","tub3"
2,19,8,"B",0.7034,"Spectrum","tub3"
2,19,8,"C",0.7036,"Spectrum","tub3"
2,19,8,"D",0.7226,"Spectrum","tub3"
2,19,8,"E",0.6866,"Spectrum","tub3"
2,19,8,"F",0.6801,"Spectrum","tub3"
2,19,8,"G",0.061,"Spectrum","tub3"
2,19,8,"H",0.6764,"Spectrum","tub3"
2,19,9,"A",0.6779,"Spectrum","tub3"
2,19,9,"B",0.6965,"Spectrum","tub3"
2,19,9,"C",0.6967,"Spectrum","tub3"
2,19,9,"D",0.5101,"Spectrum","tub3"
2,19,9,"E",0.6964,"Spectrum","tub3"
2,19,9,"F",0.6912,"Spectrum","tub3"
2,19,9,"G",0.6893,"Spectrum","tub3"
2,19,9,"H",0.6855,"Spectrum","tub3"
2,19,10,"A",0.685,"Spectrum","tub3"
2,19,10,"B",0.6931,"Spectrum","tub3"
2,19,10,"C",0.694,"Spectrum","tub3"
2,19,10,"D",0.6973,"Spectrum","tub3"
2,19,10,"E",0.6987,"Spectrum","tub3"
2,19,10,"F",0.6904,"Spectrum","tub3"
2,19,10,"G",0.6829,"Spectrum","tub3"
2,19,10,"H",0.6926,"Spectrum","tub3"
2,19,11,"A",0.6808,"Spectrum","tub3"
2,19,11,"B",0.1187,"Spectrum","tub3"
2,19,11,"C",0.7035,"Spectrum","tub3"
2,19,11,"D",0.7028,"Spectrum","tub3"
2,19,11,"E",0.6804,"Spectrum","tub3"
2,19,11,"F",0.0442,"Spectrum","tub3"
2,19,11,"G",0.6861,"Spectrum","tub3"
2,19,11,"H",0.6935,"Spectrum","tub3"
2,19,12,"A",0.6789,"Spectrum","tub3"
2,19,12,"B",0.0404,"Spectrum","tub3"
2,19,12,"C",0.6952,"Spectrum","tub3"
2,19,12,"D",0.0406,"Spectrum","tub3"
2,19,12,"E",0.6858,"Spectrum","tub3"
2,19,12,"F",0.0395,"Spectrum","tub3"
2,19,12,"G",0.6853,"Spectrum","tub3"
2,19,12,"H",0.04,"Spectrum","tub3"
