"value","plate","row","col","cid"
0.960847,19,"H",2,"SPE01503001"
0.983202,19,"G",2,"SPE01502021"
0.981406,19,"F",2,"SPE01500807"
0.984476,19,"E",2,"SPE01500643"
1.01727,19,"D",2,"SPE01500529"
0.98845,19,"C",2,"SPE01500476"
0.996784,19,"B",2,"SPE01500441"
0.978621,19,"A",2,"SPE01500422"
0.987031,19,"D",3,"SPE01500593"
0.988424,19,"E",3,"SPE01500673"
0.999269,19,"C",3,"SPE01500477"
0.97055,19,"F",3,"SPE01500837"
0.964483,19,"G",3,"SPE01502028"
0.993589,19,"A",3,"SPE01500424"
1.02999,19,"B",3,"SPE01500444"
0.964512,19,"H",3,"SPE01503004"
0.968641,19,"G",4,"SPE01502030"
1.01198,19,"D",4,"SPE01500599"
0.968651,19,"F",4,"SPE01500907"
0.95578,19,"H",4,"SPE01503065"
0.983134,19,"E",4,"SPE01500682"
1.01269,19,"C",4,"SPE01500478"
1.00568,19,"A",4,"SPE01500425"
1.00332,19,"B",4,"SPE01500445"
0.980571,19,"E",5,"SPE01500684"
0.952729,19,"G",5,"SPE01502033"
1.03146,19,"A",5,"SPE01500430"
0.969372,19,"F",5,"SPE01500992"
1.01308,19,"D",5,"SPE01500600"
0.946005,19,"H",5,"SPE01503078"
1.0243,19,"C",5,"SPE01500482"
1.02463,19,"B",5,"SPE01500447"
0.95988,19,"H",6,"SPE01503081"
1.04013,19,"B",6,"SPE01500448"
1.01852,19,"D",6,"SPE01500601"
1.02856,19,"C",6,"SPE01500485"
0.968366,19,"F",6,"SPE01501120"
0.984663,19,"E",6,"SPE01500687"
0.909481,19,"A",6,"SPE01500431"
0.967058,19,"G",6,"SPE01502036"
0.953407,19,"H",7,"SPE01503083"
0.950913,19,"F",7,"SPE01501127"
0.957606,19,"G",7,"SPE01502038"
1.02227,19,"C",7,"SPE01500487"
1.03101,19,"B",7,"SPE01500453"
0.961861,19,"E",7,"SPE01500689"
1.00183,19,"A",7,"SPE01500433"
0.998249,19,"D",7,"SPE01500606"
0.982875,19,"E",8,"SPE01500772"
0.939795,19,"H",8,"SPE01503086"
1.03912,19,"B",8,"SPE01500455"
0.952971,19,"G",8,"SPE01502044"
1.02219,19,"C",8,"SPE01500490"
1.04579,19,"A",8,"SPE01500436"
0.960015,19,"F",8,"SPE01501142"
1.00895,19,"D",8,"SPE01500607"
0.966505,19,"G",9,"SPE01502053"
0.965104,19,"E",9,"SPE01500778"
1.01373,19,"C",9,"SPE01500495"
1.0293,19,"B",9,"SPE01500459"
1.00633,19,"D",9,"SPE01500609"
0.956827,19,"H",9,"SPE01503101"
1.02604,19,"A",9,"SPE01500437"
0.965059,19,"F",9,"SPE01501196"
1.01421,19,"D",10,"SPE01500613"
0.991547,19,"E",10,"SPE01500801"
1.01736,19,"C",10,"SPE01500501"
0.967852,19,"G",10,"SPE01502195"
0.985282,19,"A",10,"SPE01500439"
1.02274,19,"B",10,"SPE01500460"
0.976781,19,"F",10,"SPE01502008"
0.967128,19,"H",10,"SPE01503102"
0.940932,19,"C",11,"SPE01500508"
1.04028,19,"A",11,"SPE01500440"
0.972969,19,"G",11,"SPE01502230"
1.02302,19,"D",11,"SPE01500642"
1.03981,19,"B",11,"SPE01500464"
0.999142,19,"E",11,"SPE01500804"
0.984521,19,"F",11,"SPE01502020"
0.968732,19,"H",11,"SPE01503104"
