"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505306","ref2","4932",-5.64,0.169601,0.62032,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01505306","ypt6","4932",-8.8,0.63187,0.52864,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01505306","gbp2","4932",-6.53,0.757748,0.458384,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01505306","nat1","4932",-4.75,0.591512,0.563688,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01505306","swi4","4932",-6.1,0.655344,0.572782,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01505306","cin8","4932",-7.07,0.423663,0.675504,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01505306","skt5","4932",-6.44,1.05857,0.350278,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01505306","arl3","4932",-5.06,1.26905,0.227286,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01505306","iki3","4932",-5.05,0.821381,0.418842,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01505306","rbl2","4932",-4.06,0.785412,0.55348,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01505306","whi5","4932",-4.19,1.03048,0.302876,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01505306","fks1","4932",-5.73,1.15275,0.252776,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01505306","MT2481-pdr1pdr3-2nd","4932",-5.13,0.700581,0.49274,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-2nd",0.897503909229302,-40.152683443489,0.132187977824439,0.56625,0.0178290618535381,0.04025,0.0014669561879005,NA,NA,NA
"SPE01505306","swe1","4932",-5.69,0.941527,0.347692,0,"SPECMTS3","4932","SPECMTS3","swe1",0.918488113075875,-51.4883739865825,0.128771146261651,0.69775,0.0168089806357763,0.0408,0.00209247195227133,NA,NA,NA
"SPE01505306","chs7","4932",-3.19,0.465806,0.645972,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
"SPE01505306","sec66","4932",-7.02,0.672567,0.511044,0,"SPECMTS3","4932","SPECMTS3","sec66",0.901056960835227,-35.4974238831702,0.095220737756615,0.54215,0.016549153022322,0.0443,0.00128899097715977,NA,NA,NA
"SPE01505306","ard1","4932",-4.98,0.291866,0.770412,0,"SPECMTS3","4932","SPECMTS3","ard1",0.744120871842921,-24.8660633320102,0.081720717449618,0.3761,0.0310522525148446,0.04095,0.000945791423493856,NA,NA,NA
"SPE01505306","hxk2","4932",-3.48,0.184021,0.774642,0,"SPECMTS3","4932","SPECMTS3","hxk2",0.863802135477668,-42.6364200331913,0.148830143977398,0.74155,0.0323389264988942,0.04095,0.00126929075007798,NA,NA,NA
"SPE01505306","rad23","4932",-7.59,1.28317,0.199477,0,"SPECMTS3","4932","SPECMTS3","rad23",0.90277373545293,-49.4629154276636,0.124636990487544,0.6914,0.0215609312633221,0.0407,0.000819909590379546,NA,NA,NA
"SPE01505306","vps35","4932",-5.48,0.813148,0.417246,0,"SPECMTS3","4932","SPECMTS3","vps35",0.909109362683071,-47.8705883428679,0.120993141987828,0.68615,0.0193395591955017,0.0416,0.00140604560900215,NA,NA,NA
"SPE01505306","fet3","4932",-6.87,1.01205,0.320528,0,"SPECMTS3","4932","SPECMTS3","fet3",0.917788611745535,-40.0691412085149,0.148118154141358,0.6756,0.0171859710427223,0.041,0.00129261114008343,NA,NA,NA
"SPE01505306","MT2481-pdr1pdr3-1st","4932",-5.12,0.709868,0.480706,0,"SPECMTS3","4932","SPECMTS3","MT2481-pdr1pdr3-1st",0.820259774197437,-44.5116835346836,0.13315947044555,0.60495,0.0348876707115497,0.0404,0.00128024215046802,NA,NA,NA
"SPE01505306","swc5","4932",-7.8,1.11971,0.273098,0,"SPECMTS3","4932","SPECMTS3","swc5",0.881768539041492,-43.3800958773312,0.12646286067634,0.6388,0.0242530340635083,0.0396,0.000887411696153947,NA,NA,NA
"SPE01505306","chs3","4932",-6.08,1.07559,0.28403,0,"SPECMTS3","4932","SPECMTS3","chs3",0.90991865967379,-44.354455987023,0.12254376338144,0.64975,0.0184673202972745,0.0403,0.001012397293335,NA,NA,NA
"SPE01505306","sdh2","4932",-5.91,0.898857,0.393298,0,"SPECMTS3","4932","SPECMTS3","sdh2",0.924446401074379,-53.3067726111812,0.128895673625149,0.7153,0.0169276950977839,0.0419,0.00106010313697161,NA,NA,NA
"SPE01505306","arc18","4932",-5.5,0.579482,0.565886,0,"SPECMTS3","4932","SPECMTS3","arc18",0.803738990518257,-43.1320790320433,0.12760090832948,0.67335,0.040640569572288,0.0417,0.00320081557398419,NA,NA,NA
"SPE01505306","hsp82","4932",-3.04,0.410537,0.687862,0,"SPECMTS3","4932","SPECMTS3","hsp82",0.927367542057935,-53.3401291088457,0.130477921029575,0.7091,0.0158066143121871,0.0407,0.00132909908557429,NA,NA,NA
"SPE01505306","qcr8","4932",-7.52,1.23323,0.219338,0,"SPECMTS3","4932","SPECMTS3","qcr8",0.857813743787505,-39.7142252182643,0.132009082116727,0.64845,0.0291784496668839,0.0396,0.00148473975122153,NA,NA,NA
"SPE01505306","vph1","4932",-12.69,0.811659,0.426942,0,"SPECMTS3","4932","SPECMTS3","vph1",0.565538553046464,-17.1788901087792,0.111464322150601,0.39885,0.0559141138471559,0.0402,0.00161382116572211,NA,NA,NA
"SPE01505306","faa2","4932",-4.39,0.71942,0.472084,0,"SPECMTS3","4932","SPECMTS3","faa2",0.913096640237638,-52.4543431972062,0.126394402877119,0.66685,0.0180231474829398,0.0405,0.00125759136463873,NA,NA,NA
"SPE01505306","mso1","4932",-7.59,1.02036,0.312764,0,"SPECMTS3","4932","SPECMTS3","mso1",0.927034663268698,-47.0715370950592,0.124006588830448,0.7012,0.0159566532855713,0.0409,0.0010717121406836,NA,NA,NA
"SPE01505306","sur2","4932",-5.22,1.19295,0.286614,0,"SPECMTS3","4932","SPECMTS3","sur2",0.918395423034671,-48.1995882335438,0.130642177554126,0.70975,0.0172824698580729,0.0408,0.00197021998614183,NA,NA,NA
"SPE01505306","ccr4","4932",-7.83,0.498668,0.628148,0,"SPECMTS3","4932","SPECMTS3","ccr4",0.83959822363432,-40.8256418933439,0.129256361612014,0.6228,0.0321195565310138,0.0419,0.00111997049045272,NA,NA,NA
"SPE01505306","sac3","4932",-13.51,0.571754,0.567524,0,"SPECMTS3","4932","SPECMTS3","sac3",0.750430854661604,-28.4192403283685,0.0928857938155582,0.4447,0.0354361409261569,0.0407,0.00143864492319562,NA,NA,NA
"SPE01505306","abp1","4932",-6.52,0.669567,0.515094,0,"SPECMTS3","4932","SPECMTS3","abp1",0.930329875924197,-48.6984205554064,0.124146561733007,0.67395,0.0141670996279135,0.0418,0.00145060578406215,NA,NA,NA
"SPE01505306","hsp104","4932",-5.52,1.03051,0.302784,0,"SPECMTS3","4932","SPECMTS3","hsp104",0.891843081637102,-54.9459358591924,0.132215270533104,0.70115,0.017394194574375,0.0407,0.00760953845260757,NA,NA,NA
"SPE01505306","pom152","4932",-5.81,0.835086,0.403736,0,"SPECMTS3","4932","SPECMTS3","pom152",0.921398712940614,-50.5124115658245,0.126747178821218,0.6916,0.0171588870508053,0.0409,0.000936785477865636,NA,NA,NA
"SPE01505306","vid30","4932",-6.35,1.13896,0.254752,0,"SPECMTS3","4932","SPECMTS3","vid30",0.921422907852361,-45.9189328540754,0.12141243018019,0.6469,0.0154351394689252,0.04105,0.00147019300412402,NA,NA,NA
"SPE01505306","elf1","4932",-4.17,0.835671,0.415742,0,"SPECMTS3","4932","SPECMTS3","elf1",0.850686358680972,-39.2398599435497,0.124445569944958,0.66905,0.032357165996312,0.0412,0.000897590414137333,NA,NA,NA
"SPE01505306","msn5","4932",-6.6,0.809163,0.42789,0,"SPECMTS3","4932","SPECMTS3","msn5",0.898253585171368,-46.5320565722742,0.122599792017219,0.66485,0.0205741047826579,0.0407,0.00190982393741857,NA,NA,NA
"SPE01505306","sto1","4932",-9.12,0.248934,0.791008,0,"SPECMTS3","4932","SPECMTS3","sto1",0.760538750044452,-34.0572868276306,0.110018061379005,0.54415,0.042515019225274,0.0414,0.000851308682123454,NA,NA,NA
"SPE01505306","BY4741-2nd","4932",-8.19,1.2349,0.247626,0,"SPECMTS3","4932","SPECMTS3","BY4741-2nd",0.915859108017336,-48.865868410854,0.120992843498658,0.6798,0.0180684398067416,0.0402,0.00097066218906283,NA,NA,NA
