"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.892,"Spectrum_ED","BY4743"
1,13,1,"B",0.09,"Spectrum_ED","BY4743"
1,13,1,"C",0.963,"Spectrum_ED","BY4743"
1,13,1,"D",0.095,"Spectrum_ED","BY4743"
1,13,1,"E",0.963,"Spectrum_ED","BY4743"
1,13,1,"F",0.1,"Spectrum_ED","BY4743"
1,13,1,"G",0.966,"Spectrum_ED","BY4743"
1,13,1,"H",0.101,"Spectrum_ED","BY4743"
1,13,2,"A",0.953,"Spectrum_ED","BY4743"
1,13,2,"B",0.972,"Spectrum_ED","BY4743"
1,13,2,"C",0.969,"Spectrum_ED","BY4743"
1,13,2,"D",0.977,"Spectrum_ED","BY4743"
1,13,2,"E",0.975,"Spectrum_ED","BY4743"
1,13,2,"F",0.972,"Spectrum_ED","BY4743"
1,13,2,"G",0.993,"Spectrum_ED","BY4743"
1,13,2,"H",0.968,"Spectrum_ED","BY4743"
1,13,3,"A",0.943,"Spectrum_ED","BY4743"
1,13,3,"B",0.965,"Spectrum_ED","BY4743"
1,13,3,"C",0.952,"Spectrum_ED","BY4743"
1,13,3,"D",0.961,"Spectrum_ED","BY4743"
1,13,3,"E",0.947,"Spectrum_ED","BY4743"
1,13,3,"F",0.969,"Spectrum_ED","BY4743"
1,13,3,"G",0.956,"Spectrum_ED","BY4743"
1,13,3,"H",0.892,"Spectrum_ED","BY4743"
1,13,4,"A",0.965,"Spectrum_ED","BY4743"
1,13,4,"B",0.968,"Spectrum_ED","BY4743"
1,13,4,"C",0.931,"Spectrum_ED","BY4743"
1,13,4,"D",0.971,"Spectrum_ED","BY4743"
1,13,4,"E",0.968,"Spectrum_ED","BY4743"
1,13,4,"F",0.973,"Spectrum_ED","BY4743"
1,13,4,"G",0.969,"Spectrum_ED","BY4743"
1,13,4,"H",0.977,"Spectrum_ED","BY4743"
1,13,5,"A",0.978,"Spectrum_ED","BY4743"
1,13,5,"B",0.98,"Spectrum_ED","BY4743"
1,13,5,"C",0.976,"Spectrum_ED","BY4743"
1,13,5,"D",0.987,"Spectrum_ED","BY4743"
1,13,5,"E",0.981,"Spectrum_ED","BY4743"
1,13,5,"F",0.981,"Spectrum_ED","BY4743"
1,13,5,"G",0.98,"Spectrum_ED","BY4743"
1,13,5,"H",0.975,"Spectrum_ED","BY4743"
1,13,6,"A",0.981,"Spectrum_ED","BY4743"
1,13,6,"B",0.974,"Spectrum_ED","BY4743"
1,13,6,"C",0.979,"Spectrum_ED","BY4743"
1,13,6,"D",0.976,"Spectrum_ED","BY4743"
1,13,6,"E",0.981,"Spectrum_ED","BY4743"
1,13,6,"F",0.981,"Spectrum_ED","BY4743"
1,13,6,"G",0.926,"Spectrum_ED","BY4743"
1,13,6,"H",0.963,"Spectrum_ED","BY4743"
1,13,7,"A",0.984,"Spectrum_ED","BY4743"
1,13,7,"B",0.983,"Spectrum_ED","BY4743"
1,13,7,"C",0.981,"Spectrum_ED","BY4743"
1,13,7,"D",0.983,"Spectrum_ED","BY4743"
1,13,7,"E",0.82,"Spectrum_ED","BY4743"
1,13,7,"F",0.99,"Spectrum_ED","BY4743"
1,13,7,"G",0.963,"Spectrum_ED","BY4743"
1,13,7,"H",0.994,"Spectrum_ED","BY4743"
1,13,8,"A",0.981,"Spectrum_ED","BY4743"
1,13,8,"B",0.987,"Spectrum_ED","BY4743"
1,13,8,"C",0.979,"Spectrum_ED","BY4743"
1,13,8,"D",0.991,"Spectrum_ED","BY4743"
1,13,8,"E",0.977,"Spectrum_ED","BY4743"
1,13,8,"F",0.989,"Spectrum_ED","BY4743"
1,13,8,"G",0.992,"Spectrum_ED","BY4743"
1,13,8,"H",0.975,"Spectrum_ED","BY4743"
1,13,9,"A",0.983,"Spectrum_ED","BY4743"
1,13,9,"B",0.976,"Spectrum_ED","BY4743"
1,13,9,"C",0.999,"Spectrum_ED","BY4743"
1,13,9,"D",0.987,"Spectrum_ED","BY4743"
1,13,9,"E",0.989,"Spectrum_ED","BY4743"
1,13,9,"F",0.947,"Spectrum_ED","BY4743"
1,13,9,"G",0.932,"Spectrum_ED","BY4743"
1,13,9,"H",0.985,"Spectrum_ED","BY4743"
1,13,10,"A",0.974,"Spectrum_ED","BY4743"
1,13,10,"B",0.974,"Spectrum_ED","BY4743"
1,13,10,"C",1.002,"Spectrum_ED","BY4743"
1,13,10,"D",0.978,"Spectrum_ED","BY4743"
1,13,10,"E",0.991,"Spectrum_ED","BY4743"
1,13,10,"F",0.982,"Spectrum_ED","BY4743"
1,13,10,"G",0.98,"Spectrum_ED","BY4743"
1,13,10,"H",0.971,"Spectrum_ED","BY4743"
1,13,11,"A",0.964,"Spectrum_ED","BY4743"
1,13,11,"B",0.466,"Spectrum_ED","BY4743"
1,13,11,"C",0.972,"Spectrum_ED","BY4743"
1,13,11,"D",0.9,"Spectrum_ED","BY4743"
1,13,11,"E",0.998,"Spectrum_ED","BY4743"
1,13,11,"F",0.945,"Spectrum_ED","BY4743"
1,13,11,"G",0.943,"Spectrum_ED","BY4743"
1,13,11,"H",0.973,"Spectrum_ED","BY4743"
1,13,12,"A",0.993,"Spectrum_ED","BY4743"
1,13,12,"B",0.091,"Spectrum_ED","BY4743"
1,13,12,"C",0.984,"Spectrum_ED","BY4743"
1,13,12,"D",0.088,"Spectrum_ED","BY4743"
1,13,12,"E",0.999,"Spectrum_ED","BY4743"
1,13,12,"F",0.092,"Spectrum_ED","BY4743"
1,13,12,"G",0.989,"Spectrum_ED","BY4743"
1,13,12,"H",0.114,"Spectrum_ED","BY4743"
2,13,1,"A",0.892,"Spectrum_ED","BY4743"
2,13,1,"B",0.09,"Spectrum_ED","BY4743"
2,13,1,"C",0.963,"Spectrum_ED","BY4743"
2,13,1,"D",0.095,"Spectrum_ED","BY4743"
2,13,1,"E",0.963,"Spectrum_ED","BY4743"
2,13,1,"F",0.1,"Spectrum_ED","BY4743"
2,13,1,"G",0.966,"Spectrum_ED","BY4743"
2,13,1,"H",0.101,"Spectrum_ED","BY4743"
2,13,2,"A",0.953,"Spectrum_ED","BY4743"
2,13,2,"B",0.972,"Spectrum_ED","BY4743"
2,13,2,"C",0.969,"Spectrum_ED","BY4743"
2,13,2,"D",0.977,"Spectrum_ED","BY4743"
2,13,2,"E",0.975,"Spectrum_ED","BY4743"
2,13,2,"F",0.972,"Spectrum_ED","BY4743"
2,13,2,"G",0.993,"Spectrum_ED","BY4743"
2,13,2,"H",0.968,"Spectrum_ED","BY4743"
2,13,3,"A",0.943,"Spectrum_ED","BY4743"
2,13,3,"B",0.965,"Spectrum_ED","BY4743"
2,13,3,"C",0.952,"Spectrum_ED","BY4743"
2,13,3,"D",0.961,"Spectrum_ED","BY4743"
2,13,3,"E",0.947,"Spectrum_ED","BY4743"
2,13,3,"F",0.969,"Spectrum_ED","BY4743"
2,13,3,"G",0.956,"Spectrum_ED","BY4743"
2,13,3,"H",0.892,"Spectrum_ED","BY4743"
2,13,4,"A",0.965,"Spectrum_ED","BY4743"
2,13,4,"B",0.968,"Spectrum_ED","BY4743"
2,13,4,"C",0.931,"Spectrum_ED","BY4743"
2,13,4,"D",0.971,"Spectrum_ED","BY4743"
2,13,4,"E",0.968,"Spectrum_ED","BY4743"
2,13,4,"F",0.973,"Spectrum_ED","BY4743"
2,13,4,"G",0.969,"Spectrum_ED","BY4743"
2,13,4,"H",0.977,"Spectrum_ED","BY4743"
2,13,5,"A",0.978,"Spectrum_ED","BY4743"
2,13,5,"B",0.98,"Spectrum_ED","BY4743"
2,13,5,"C",0.976,"Spectrum_ED","BY4743"
2,13,5,"D",0.987,"Spectrum_ED","BY4743"
2,13,5,"E",0.981,"Spectrum_ED","BY4743"
2,13,5,"F",0.981,"Spectrum_ED","BY4743"
2,13,5,"G",0.98,"Spectrum_ED","BY4743"
2,13,5,"H",0.975,"Spectrum_ED","BY4743"
2,13,6,"A",0.981,"Spectrum_ED","BY4743"
2,13,6,"B",0.974,"Spectrum_ED","BY4743"
2,13,6,"C",0.979,"Spectrum_ED","BY4743"
2,13,6,"D",0.976,"Spectrum_ED","BY4743"
2,13,6,"E",0.981,"Spectrum_ED","BY4743"
2,13,6,"F",0.981,"Spectrum_ED","BY4743"
2,13,6,"G",0.926,"Spectrum_ED","BY4743"
2,13,6,"H",0.963,"Spectrum_ED","BY4743"
2,13,7,"A",0.984,"Spectrum_ED","BY4743"
2,13,7,"B",0.983,"Spectrum_ED","BY4743"
2,13,7,"C",0.981,"Spectrum_ED","BY4743"
2,13,7,"D",0.983,"Spectrum_ED","BY4743"
2,13,7,"E",0.82,"Spectrum_ED","BY4743"
2,13,7,"F",0.99,"Spectrum_ED","BY4743"
2,13,7,"G",0.963,"Spectrum_ED","BY4743"
2,13,7,"H",0.994,"Spectrum_ED","BY4743"
2,13,8,"A",0.981,"Spectrum_ED","BY4743"
2,13,8,"B",0.987,"Spectrum_ED","BY4743"
2,13,8,"C",0.979,"Spectrum_ED","BY4743"
2,13,8,"D",0.991,"Spectrum_ED","BY4743"
2,13,8,"E",0.977,"Spectrum_ED","BY4743"
2,13,8,"F",0.989,"Spectrum_ED","BY4743"
2,13,8,"G",0.992,"Spectrum_ED","BY4743"
2,13,8,"H",0.975,"Spectrum_ED","BY4743"
2,13,9,"A",0.983,"Spectrum_ED","BY4743"
2,13,9,"B",0.976,"Spectrum_ED","BY4743"
2,13,9,"C",0.999,"Spectrum_ED","BY4743"
2,13,9,"D",0.987,"Spectrum_ED","BY4743"
2,13,9,"E",0.989,"Spectrum_ED","BY4743"
2,13,9,"F",0.947,"Spectrum_ED","BY4743"
2,13,9,"G",0.932,"Spectrum_ED","BY4743"
2,13,9,"H",0.985,"Spectrum_ED","BY4743"
2,13,10,"A",0.974,"Spectrum_ED","BY4743"
2,13,10,"B",0.974,"Spectrum_ED","BY4743"
2,13,10,"C",1.002,"Spectrum_ED","BY4743"
2,13,10,"D",0.978,"Spectrum_ED","BY4743"
2,13,10,"E",0.991,"Spectrum_ED","BY4743"
2,13,10,"F",0.982,"Spectrum_ED","BY4743"
2,13,10,"G",0.98,"Spectrum_ED","BY4743"
2,13,10,"H",0.971,"Spectrum_ED","BY4743"
2,13,11,"A",0.964,"Spectrum_ED","BY4743"
2,13,11,"B",0.466,"Spectrum_ED","BY4743"
2,13,11,"C",0.972,"Spectrum_ED","BY4743"
2,13,11,"D",0.9,"Spectrum_ED","BY4743"
2,13,11,"E",0.998,"Spectrum_ED","BY4743"
2,13,11,"F",0.945,"Spectrum_ED","BY4743"
2,13,11,"G",0.943,"Spectrum_ED","BY4743"
2,13,11,"H",0.973,"Spectrum_ED","BY4743"
2,13,12,"A",0.993,"Spectrum_ED","BY4743"
2,13,12,"B",0.091,"Spectrum_ED","BY4743"
2,13,12,"C",0.984,"Spectrum_ED","BY4743"
2,13,12,"D",0.088,"Spectrum_ED","BY4743"
2,13,12,"E",0.999,"Spectrum_ED","BY4743"
2,13,12,"F",0.092,"Spectrum_ED","BY4743"
2,13,12,"G",0.989,"Spectrum_ED","BY4743"
2,13,12,"H",0.114,"Spectrum_ED","BY4743"
