"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201466",0.98388,-0.537442,0,0.608798,0.98388,20.27
"SPE00210211",0.998825,-0.0408438,0,0.771036,0.998825,19.51
"SPE00240429",0.847267,-5.10654,0,7.18926e-07,0.847267,33.86
"SPE00200034",0.991082,-0.295566,0,0.633546,0.991082,19.96
"SPE00240944",1.04365,1.45311,0,0.42201,1.04365,16.2
"SPE00201602",1.04727,1.57372,0,0.397172,1.04727,14.77
"SPE00210505",0.538161,-15.4349,0,3.07445e-41,0.538161,61.8
"SPE00210924",1.12552,4.17994,0,0.194981,1.12552,8.56
"SPE00201716",1.00116,0.0358835,0,0.569334,1.00116,20.48
"SPE00210220",1.00351,0.120066,0,0.630948,1.00351,20.32
"SPE00211009",1.01496,0.497525,0,0.658458,1.01496,19.64
"SPE00210556",0.981021,-0.632447,0,0.563508,0.981021,22.54
"SPE00201477",0.92308,-2.5714,0,0.0117611,0.92308,27.21
"SPE00270051",0.620387,-12.6954,0,1.13083e-36,0.620387,55.35
"SPE00240645",0.974675,-0.845824,0,0.408464,0.974675,23.26
"SPE00201604",0.94421,-1.86362,0,0.0848702,0.94421,25.41
"SPE00270043",0.987801,-0.407981,0,0.683288,0.987801,22.08
"SPE00205113",0.999915,-0.00214369,0,0.896658,0.999915,20.94
"SPE00107022",1.00242,0.079607,0,0.811234,1.00242,20.77
"SPE00240673",0.980535,-0.648218,0,0.569638,0.980535,22.66
"SPE00211012",1.01547,0.518978,0,0.617512,1.01547,19.5
"SPE00201605",0.898974,-3.3756,0,0.00265136,0.898974,30.07
"SPE01503425",1.01238,0.413617,0,0.680204,1.01238,19.81
"SPE00201515",0.888477,-3.72584,0,0.00141901,0.888477,31.02
"SPE00210205",1.0145,0.47952,0,0.369102,1.0145,20.09
"SPE00107013",1.12829,4.2689,1,0.400576,1.12829,9.98
"SPE00270049",0.984543,-0.514187,0,0.651706,0.984543,22.85
"SPE00240862",1.03359,1.11731,0,0.499364,1.03359,18.54
"SPE00211031",1.10329,3.43602,0,0.49285,1.10329,12.41
"SPE00201606",1.00607,0.201688,0,0.79342,1.00607,20.6
"SPE00210599",0.96222,-1.26115,0,0.25007,0.96222,24.76
"SPE00201522",0.864382,-4.53209,0,5.39576e-05,0.864382,33.25
"SPE00240828",1.01473,0.459097,0,4.06276e-09,1.01473,19.89
"SPE00210239",0.953754,-1.54309,0,0.203944,0.953754,25.42
"SPE00201524",0.961035,-1.29894,0,0.322334,0.961035,24.93
"SPE00211066",1.01681,0.558763,0,0.580408,1.01681,19.55
"SPE00201650",0.920977,-2.64232,0,0.00856292,0.920977,28.55
"SPE00107108",0.764824,-7.86283,0,6.42042e-14,0.764824,42.54
"SPE00270067",1.07418,2.47085,0,0.281636,1.07418,14.04
"SPE00210658",0.995264,-0.161608,0,0.552624,0.995264,21.64
"SPE00210800",1.0033,0.107366,0,0.592444,1.0033,19.43
"SPE00240927",1.02413,0.811153,0,0.53268,1.02413,17.17
"SPE00202130",0.988339,-0.389898,0,0.696668,0.988339,21.14
"SPE00210206",1.00454,0.152091,0,0.87919,1.00454,19.47
"SPE00211126",1.01985,0.660095,0,0.574438,1.01985,17.76
"SPE00201662",0.986526,-0.450617,0,0.652266,0.986526,21.5
"SPE00201538",0.985338,-0.489608,0,0.627666,0.985338,21.79
"SPE00270083",1.03854,1.29371,0,0.360554,1.03854,15.73
"SPE00240914",1.04223,1.41454,0,0.19122,1.04223,15.51
"SPE00202175",0.905127,-3.17401,0,0.00183521,0.905127,27.98
"SPE00211249",1.02135,0.71315,0,0.4838,1.02135,17.39
"SPE00270090",1.09316,3.12021,0,0.011509,1.09316,10.88
"SPE00201664",0.132918,-29.001,0,0,0.132918,99.25
"SPE00210837",1.01164,0.389096,0,0.697842,1.01164,18.22
"SPE00201539",0.986498,-0.446531,0,0.395324,0.986498,20.45
"SPE00210238",0.987792,-0.407962,0,0.683802,0.987792,20.37
"SPE00210242",0.934586,-2.18577,0,0.0396788,0.934586,25.92
"SPE00201540",0.950344,-1.65776,0,0.147773,0.950344,24.12
"SPE00300001",1.06591,2.20581,0,0.0324878,1.06591,14.8
"SPE00240929",0.840866,-5.31934,0,7.8456e-07,0.840866,35.01
"SPE00211473",1.02573,0.858323,0,0.428194,1.02573,18
"SPE00201696",1.00085,0.0188146,0,0.0691644,1.00085,19.67
"SPE00202178",1.00297,0.10311,0,0.48396,1.00297,19.51
"SPE00210850",0.889186,-3.70631,0,0.00021345,0.889186,30.25
"SPE00201580",0.301287,-23.3575,0,0,0.301287,84.14
"SPE00210400",1.12064,4.01124,1,0.354916,1.12064,10.43
"SPE00211475",0.610443,-13.0002,0,4.64014e-15,0.610443,55.76
"SPE00210186",0.722927,-9.26114,0,7.01762e-17,0.722927,46.12
"SPE00300003",0.969143,-1.03345,0,0.318952,0.969143,23.12
"SPE00201697",0.984887,-0.508653,0,0.600294,0.984887,22.49
"SPE00240958",0.950285,-1.66538,0,0.137817,0.950285,25.05
"SPE00210866",0.949078,-1.70095,0,0.11321,0.949078,25.49
"SPE00210203",1.00294,0.0970714,0,0.814926,1.00294,19.41
"SPE00210874",1.03203,1.0716,0,0.284996,1.03203,16.22
"SPE00201727",0.943136,-1.90104,0,0.0595172,0.943136,25.08
"SPE00201595",0.967394,-1.08703,0,0.369846,0.967394,23.03
"SPE00210477",1.00296,0.0988447,0,0.921262,1.00296,19.16
"SPE00300005",0.946713,-1.77863,0,0.138441,0.946713,23.26
"SPE00211539",1.04211,1.40775,0,0.161064,1.04211,15.03
"SPE00240942",1.04681,1.56406,0,0.133863,1.04681,14.32
