"value","plate","row","col","cid"
1.00835,23,"F",2,"SPE01500399"
0.973585,23,"D",2,"SPE01504252"
1.02797,23,"B",2,"SPE01505249"
0.999987,23,"A",2,"SPE01505253"
1.02353,23,"C",2,"SPE01505255"
0.960816,23,"H",2,"SPE01900002"
1.02108,23,"E",2,"SPE00300340"
0.972971,23,"G",2,"SPE00100398"
1.02509,23,"C",3,"SPE00100286"
0.999586,23,"F",3,"SPE00200061"
1.00263,23,"A",3,"SPE01900004"
0.990571,23,"E",3,"SPE00100604"
0.74656,23,"H",3,"SPE00201092"
0.896158,23,"B",3,"SPE00201515"
1.01337,23,"D",3,"SPE00200428"
0.828615,23,"G",3,"SPE00201448"
1.02295,23,"B",4,"SPE01504085"
1.00505,23,"D",4,"SPE01500690"
0.962984,23,"F",4,"SPE00202175"
0.981961,23,"G",4,"SPE00100035"
0.997386,23,"A",4,"SPE00100575"
1.01108,23,"E",4,"SPE00100577"
0.269325,23,"H",4,"SPE00330006"
1.02864,23,"C",4,"SPE01900006"
1.01157,23,"D",5,"SPE01503936"
0.973166,23,"H",5,"SPE01503648"
0.958219,23,"E",5,"SPE01504036"
0.996975,23,"C",5,"SPE01504068"
1.00922,23,"F",5,"SPE01504188"
1.02974,23,"B",5,"SPE01503412"
1.01303,23,"A",5,"SPE01503330"
0.964304,23,"G",5,"SPE01503679"
1.04063,23,"C",6,"SPE01503216"
0.958157,23,"H",6,"SPE01503984"
0.967033,23,"G",6,"SPE01504243"
1.02554,23,"D",6,"SPE02300348"
1.01175,23,"F",6,"SPE02300263"
0.995383,23,"A",6,"SPE01505219"
0.997084,23,"B",6,"SPE01502023"
1.01551,23,"E",6,"SPE00400011"
1.01219,23,"A",7,"SPE02300229"
1.03363,23,"B",7,"SPE01503416"
0.053881,23,"C",7,"SPE01503432"
1.01183,23,"E",7,"SPE01503607"
1.00359,23,"F",7,"SPE01503647"
1.02916,23,"D",7,"SPE01500613"
0.90715,23,"G",7,"SPE01600652"
0.972215,23,"H",7,"SPE01504020"
1.00714,23,"F",8,"SPE01502057"
1.01088,23,"A",8,"SPE01502096"
0.999524,23,"E",8,"SPE01502047"
0.95562,23,"G",8,"SPE01501204"
1.02763,23,"B",8,"SPE01501202"
0.054528,23,"C",8,"SPE01501188"
0.95627,23,"H",8,"SPE01500779"
1.02473,23,"D",8,"SPE01502034"
0.994623,23,"H",9,"SPE01502186"
1.04772,23,"D",9,"SPE01502130"
0.965942,23,"E",9,"SPE01502013"
0.973009,23,"G",9,"SPE01502143"
1.05223,23,"B",9,"SPE01502123"
1.04749,23,"C",9,"SPE01502127"
0.0563889,23,"A",9,"SPE01502112"
0.952496,23,"F",9,"SPE01502131"
0.0637895,23,"H",10,"SPE00300050"
0.924058,23,"B",10,"SPE00100513"
1.0535,23,"C",10,"SPE01502194"
1.03391,23,"D",10,"SPE01502243"
0.899815,23,"E",10,"SPE01502247"
0.0525836,23,"F",10,"SPE01503006"
1.04723,23,"A",10,"SPE01502095"
0.915406,23,"G",10,"SPE01503083"
1.0515,23,"C",11,"SPE01501196"
1.05582,23,"B",11,"SPE01503989"
1.04517,23,"D",11,"SPE00307023"
0.973837,23,"E",11,"SPE00310003"
1.03852,23,"A",11,"SPE01503263"
0.880307,23,"F",11,"SPE01500381"
0.974451,23,"G",11,"SPE01500404"
1.00455,23,"H",11,"SPE01502070"
