"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501175",-2.25,0.00726185,0,0.978924,0.956775,-2.25
"SPE01500992",3.13,-1.79277,0,0.0817298,0.897384,3.13
"SPE01501118",-2.27,-0.172305,0,0.863732,0.950921,-2.27
"SPE01502021",-4.59,0.804316,0,0.42946,0.982809,-4.59
"SPE01501149",-1.45,-0.260264,0,0.648778,0.947589,-1.45
"SPE01501214",-5.02,0.87228,0,0.416282,0.984894,-5.02
"SPE01501137",-1.38,-0.352684,0,0.73067,0.944748,-1.38
"SPE01501015",99.11,-28.8363,0,0,0.00921312,99.11
"SPE01501150",2.32,-0.858397,0,0.393306,0.928212,2.32
"SPE01501138",2.26,-0.91341,0,0.389406,0.926214,2.26
"SPE01500993",1.46,-0.85945,0,0.42244,0.927967,1.46
"SPE01501016",7.61,-2.57782,0,0.0100715,0.871723,7.61
"SPE01501119",2.07,-0.926514,0,0.367656,0.925869,2.07
"SPE01501215",-1.03,0.274831,0,0.700074,0.965236,-1.03
"SPE01501176",10.58,-3.17786,0,0.00152779,0.852101,10.58
"SPE01502025",-4.28,1.28001,0,0.2113,0.998423,-4.28
"SPE01501179",24.39,-6.9525,0,4.89484e-12,0.728044,24.39
"SPE01501151",1.92,-0.377034,0,0.71561,0.943914,1.92
"SPE01501021",4.94,-1.31767,0,0.188702,0.913142,4.94
"SPE01501120",4.56,-1.16776,0,0.277434,0.917821,4.56
"SPE01502026",-1.78,0.731456,0,0.49191,0.980283,-1.78
"SPE01501217",-0.62,0.374897,0,0.711148,0.968717,-0.62
"SPE01500995",4.05,-1.10942,0,0.289264,0.920283,4.05
"SPE01501139",8.16,-2.1993,0,0.0487796,0.883814,8.16
"SPE01502028",-2.97,1.33334,0,0.190742,1.0005,-2.97
"SPE01501002",3.43,-0.792198,0,0.428272,0.93048,3.43
"SPE01501152",3.06,-0.554732,0,0.586174,0.938126,3.06
"SPE01502004",0.48,0.30143,0,0.568152,0.965955,0.48
"SPE01501140",5.59,-1.32511,0,0.217996,0.912646,5.59
"SPE01501103",16.1,-4.44885,0,0.000185553,0.80956,16.1
"SPE01501182",0.6,0.193525,0,0.77399,0.963107,0.6
"SPE01501121",4.4,-1.01941,0,0.30875,0.922958,4.4
"SPE01502005",-4.04,1.77969,0,0.0773876,1.01492,-4.04
"SPE01501142",5.03,-0.923583,0,0.383908,0.92588,5.03
"SPE01502029",-2.69,1.38586,0,0.166751,1.00213,-2.69
"SPE01501003",5.31,-1.06593,0,0.29533,0.921322,5.31
"SPE01501127",6.36,-1.32606,0,0.226924,0.912573,6.36
"SPE01501184",7.18,-1.55979,0,0.119209,0.905274,7.18
"SPE01501104",6.29,-1.32407,0,0.220658,0.912669,6.29
"SPE01501153",9.25,-2.15137,0,0.100735,0.885108,9.25
"SPE01501005",6.16,-1.23444,0,0.219438,0.916013,6.16
"SPE01501129",6.04,-1.20836,0,0.227962,0.916737,6.04
"SPE01501185",99.98,-29.077,0,0,0.00125058,99.98
"SPE01502030",-2.15,1.05931,0,0.29568,0.991214,-2.15
"SPE01501144",4.26,-0.697854,0,0.503194,0.933346,4.26
"SPE01501108",3.84,-0.539292,0,0.595124,0.938651,3.84
"SPE01502006",49.39,-14.1155,0,7.28675e-44,0.49225,49.39
"SPE01501154",1.99,-0.0611346,0,0.778942,0.954284,1.99
"SPE01501187",1.66,-0.0855293,0,0.800666,0.953903,1.66
"SPE01502031",-2.52,1.16796,0,0.248746,0.995037,-2.52
"SPE01501109",7.17,-1.71896,0,0.089056,0.900121,7.17
"SPE01502013",-0.2,0.485983,0,0.633088,0.972343,-0.2
"SPE01501007",5.29,-1.14966,0,0.25654,0.918592,5.29
"SPE01501155",3.67,-0.666471,0,0.521496,0.934385,3.67
"SPE01501145",5.36,-1.16371,0,0.272552,0.917985,5.36
"SPE01501130",5.48,-1.19847,0,0.287388,0.916722,5.48
"SPE01501200",1.35,-0.0321343,0,0.974366,0.955456,1.35
"SPE01501133",7.56,-1.80107,0,0.0784052,0.897134,7.56
"SPE01502016",4.33,-0.906247,0,0.425184,0.926318,4.33
"SPE01501156",3.61,-0.663979,0,0.552426,0.934314,3.61
"SPE01501110",15.61,-4.17576,0,3.85182e-05,0.819376,15.61
"SPE01501146",6.32,-1.44865,0,0.162305,0.908677,6.32
"SPE01502032",-3.14,1.27701,0,0.22354,0.998251,-3.14
"SPE01501008",27.29,-7.60483,0,1.57456e-13,0.706258,27.29
"SPE01502019",-2.22,0.790715,0,0.429852,0.982466,-2.22
"SPE01502033",-1.31,0.471027,0,0.63894,0.971931,-1.31
"SPE01501010",9.81,-2.54308,0,0.0132733,0.872725,9.81
"SPE01501134",3.8,-0.798511,0,0.475844,0.929886,3.8
"SPE01501171",2.67,-0.541036,0,0.588778,0.93876,2.67
"SPE01501201",1.54,-0.254113,0,0.799492,0.948138,1.54
"SPE01501147",2.39,-0.424903,0,0.670934,0.942536,2.39
"SPE01501115",6.41,-1.54864,0,0.158769,0.90525,6.41
"SPE01501011",10.64,-3.0568,0,0.00265954,0.855873,10.64
"SPE01502037",-1.09,-0.00587832,0,0.752518,0.956074,-1.09
"SPE01501117",4.45,-1.31547,0,0.188648,0.91324,4.45
"SPE01502020",-1.17,0.0724016,0,0.659496,0.958548,-1.17
"SPE01501173",4.14,-1.3718,0,0.172542,0.911334,4.14
"SPE01501135",3.89,-1.20619,0,0.227776,0.916871,3.89
"SPE01501148",99.99,-29.0751,0,0,0.00124326,99.99
"SPE01501202",1.47,-0.638615,0,0.56635,0.935154,1.47
