"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.6655,"Lopac","whi5"
1,16,1,"B",0.6902,"Lopac","whi5"
1,16,1,"C",0.7029,"Lopac","whi5"
1,16,1,"D",0.6929,"Lopac","whi5"
1,16,1,"E",0.6929,"Lopac","whi5"
1,16,1,"F",0.6996,"Lopac","whi5"
1,16,1,"G",0.6874,"Lopac","whi5"
1,16,1,"H",0.665,"Lopac","whi5"
1,16,2,"A",0.6334,"Lopac","whi5"
1,16,2,"B",0.6356,"Lopac","whi5"
1,16,2,"C",0.6035,"Lopac","whi5"
1,16,2,"D",0.6503,"Lopac","whi5"
1,16,2,"E",0.6507,"Lopac","whi5"
1,16,2,"F",0.6548,"Lopac","whi5"
1,16,2,"G",0.6373,"Lopac","whi5"
1,16,2,"H",0.6228,"Lopac","whi5"
1,16,3,"A",0.6485,"Lopac","whi5"
1,16,3,"B",0.6427,"Lopac","whi5"
1,16,3,"C",0.6502,"Lopac","whi5"
1,16,3,"D",0.4839,"Lopac","whi5"
1,16,3,"E",0.6454,"Lopac","whi5"
1,16,3,"F",0.4941,"Lopac","whi5"
1,16,3,"G",0.6316,"Lopac","whi5"
1,16,3,"H",0.6429,"Lopac","whi5"
1,16,4,"A",0.1123,"Lopac","whi5"
1,16,4,"B",0.6923,"Lopac","whi5"
1,16,4,"C",0.6463,"Lopac","whi5"
1,16,4,"D",0.6529,"Lopac","whi5"
1,16,4,"E",0.6957,"Lopac","whi5"
1,16,4,"F",0.6546,"Lopac","whi5"
1,16,4,"G",0.502,"Lopac","whi5"
1,16,4,"H",0.6327,"Lopac","whi5"
1,16,5,"A",0.6509,"Lopac","whi5"
1,16,5,"B",0.6579,"Lopac","whi5"
1,16,5,"C",0.6477,"Lopac","whi5"
1,16,5,"D",0.6563,"Lopac","whi5"
1,16,5,"E",0.6375,"Lopac","whi5"
1,16,5,"F",0.5413,"Lopac","whi5"
1,16,5,"G",0.6366,"Lopac","whi5"
1,16,5,"H",0.6379,"Lopac","whi5"
1,16,6,"A",0.6369,"Lopac","whi5"
1,16,6,"B",0.6582,"Lopac","whi5"
1,16,6,"C",0.6934,"Lopac","whi5"
1,16,6,"D",0.6669,"Lopac","whi5"
1,16,6,"E",0.6697,"Lopac","whi5"
1,16,6,"F",0.6369,"Lopac","whi5"
1,16,6,"G",0.6247,"Lopac","whi5"
1,16,6,"H",0.624,"Lopac","whi5"
1,16,7,"A",0.6341,"Lopac","whi5"
1,16,7,"B",0.6398,"Lopac","whi5"
1,16,7,"C",0.6407,"Lopac","whi5"
1,16,7,"D",0.6303,"Lopac","whi5"
1,16,7,"E",0.6462,"Lopac","whi5"
1,16,7,"F",0.6369,"Lopac","whi5"
1,16,7,"G",0.6293,"Lopac","whi5"
1,16,7,"H",0.6057,"Lopac","whi5"
1,16,8,"A",0.6295,"Lopac","whi5"
1,16,8,"B",0.4593,"Lopac","whi5"
1,16,8,"C",0.6935,"Lopac","whi5"
1,16,8,"D",0.62,"Lopac","whi5"
1,16,8,"E",0.6398,"Lopac","whi5"
1,16,8,"F",0.6306,"Lopac","whi5"
1,16,8,"G",0.6089,"Lopac","whi5"
1,16,8,"H",0.626,"Lopac","whi5"
1,16,9,"A",0.6287,"Lopac","whi5"
1,16,9,"B",0.6258,"Lopac","whi5"
1,16,9,"C",0.6343,"Lopac","whi5"
1,16,9,"D",0.6329,"Lopac","whi5"
1,16,9,"E",0.2284,"Lopac","whi5"
1,16,9,"F",0.6235,"Lopac","whi5"
1,16,9,"G",0.6458,"Lopac","whi5"
1,16,9,"H",0.6482,"Lopac","whi5"
1,16,10,"A",0.5372,"Lopac","whi5"
1,16,10,"B",0.6479,"Lopac","whi5"
1,16,10,"C",0.6806,"Lopac","whi5"
1,16,10,"D",0.6303,"Lopac","whi5"
1,16,10,"E",0.6241,"Lopac","whi5"
1,16,10,"F",0.6277,"Lopac","whi5"
1,16,10,"G",0.6176,"Lopac","whi5"
1,16,10,"H",0.6142,"Lopac","whi5"
1,16,11,"A",0.6012,"Lopac","whi5"
1,16,11,"B",0.6302,"Lopac","whi5"
1,16,11,"C",0.5877,"Lopac","whi5"
1,16,11,"D",0.6365,"Lopac","whi5"
1,16,11,"E",0.6158,"Lopac","whi5"
1,16,11,"F",0.6283,"Lopac","whi5"
1,16,11,"G",0.6038,"Lopac","whi5"
1,16,11,"H",0.6154,"Lopac","whi5"
1,16,12,"A",0.5783,"Lopac","whi5"
1,16,12,"B",0.0474,"Lopac","whi5"
1,16,12,"C",0.6389,"Lopac","whi5"
1,16,12,"D",0.0465,"Lopac","whi5"
1,16,12,"E",0.6212,"Lopac","whi5"
1,16,12,"F",0.0453,"Lopac","whi5"
1,16,12,"G",0.6341,"Lopac","whi5"
1,16,12,"H",0.048,"Lopac","whi5"
2,16,1,"A",0.4632,"Lopac","whi5"
2,16,1,"B",0.6819,"Lopac","whi5"
2,16,1,"C",0.6852,"Lopac","whi5"
2,16,1,"D",0.6823,"Lopac","whi5"
2,16,1,"E",0.6712,"Lopac","whi5"
2,16,1,"F",0.6765,"Lopac","whi5"
2,16,1,"G",0.6822,"Lopac","whi5"
2,16,1,"H",0.6432,"Lopac","whi5"
2,16,2,"A",0.3771,"Lopac","whi5"
2,16,2,"B",0.6218,"Lopac","whi5"
2,16,2,"C",0.6037,"Lopac","whi5"
2,16,2,"D",0.6345,"Lopac","whi5"
2,16,2,"E",0.6312,"Lopac","whi5"
2,16,2,"F",0.6319,"Lopac","whi5"
2,16,2,"G",0.6277,"Lopac","whi5"
2,16,2,"H",0.6131,"Lopac","whi5"
2,16,3,"A",0.6223,"Lopac","whi5"
2,16,3,"B",0.6273,"Lopac","whi5"
2,16,3,"C",0.634,"Lopac","whi5"
2,16,3,"D",0.4683,"Lopac","whi5"
2,16,3,"E",0.6338,"Lopac","whi5"
2,16,3,"F",0.4938,"Lopac","whi5"
2,16,3,"G",0.644,"Lopac","whi5"
2,16,3,"H",0.624,"Lopac","whi5"
2,16,4,"A",0.1239,"Lopac","whi5"
2,16,4,"B",0.6492,"Lopac","whi5"
2,16,4,"C",0.6349,"Lopac","whi5"
2,16,4,"D",0.6273,"Lopac","whi5"
2,16,4,"E",0.642,"Lopac","whi5"
2,16,4,"F",0.6334,"Lopac","whi5"
2,16,4,"G",0.5775,"Lopac","whi5"
2,16,4,"H",0.6187,"Lopac","whi5"
2,16,5,"A",0.6216,"Lopac","whi5"
2,16,5,"B",0.6434,"Lopac","whi5"
2,16,5,"C",0.6437,"Lopac","whi5"
2,16,5,"D",0.629,"Lopac","whi5"
2,16,5,"E",0.6308,"Lopac","whi5"
2,16,5,"F",0.5436,"Lopac","whi5"
2,16,5,"G",0.6225,"Lopac","whi5"
2,16,5,"H",0.6254,"Lopac","whi5"
2,16,6,"A",0.6264,"Lopac","whi5"
2,16,6,"B",0.6291,"Lopac","whi5"
2,16,6,"C",0.6293,"Lopac","whi5"
2,16,6,"D",0.6246,"Lopac","whi5"
2,16,6,"E",0.6359,"Lopac","whi5"
2,16,6,"F",0.6433,"Lopac","whi5"
2,16,6,"G",0.6341,"Lopac","whi5"
2,16,6,"H",0.6169,"Lopac","whi5"
2,16,7,"A",0.6237,"Lopac","whi5"
2,16,7,"B",0.6328,"Lopac","whi5"
2,16,7,"C",0.6306,"Lopac","whi5"
2,16,7,"D",0.6414,"Lopac","whi5"
2,16,7,"E",0.6362,"Lopac","whi5"
2,16,7,"F",0.6395,"Lopac","whi5"
2,16,7,"G",0.6251,"Lopac","whi5"
2,16,7,"H",0.6249,"Lopac","whi5"
2,16,8,"A",0.6235,"Lopac","whi5"
2,16,8,"B",0.5017,"Lopac","whi5"
2,16,8,"C",0.6484,"Lopac","whi5"
2,16,8,"D",0.6315,"Lopac","whi5"
2,16,8,"E",0.6274,"Lopac","whi5"
2,16,8,"F",0.6376,"Lopac","whi5"
2,16,8,"G",0.6277,"Lopac","whi5"
2,16,8,"H",0.6184,"Lopac","whi5"
2,16,9,"A",0.6155,"Lopac","whi5"
2,16,9,"B",0.6282,"Lopac","whi5"
2,16,9,"C",0.6282,"Lopac","whi5"
2,16,9,"D",0.6298,"Lopac","whi5"
2,16,9,"E",0.222,"Lopac","whi5"
2,16,9,"F",0.6271,"Lopac","whi5"
2,16,9,"G",0.6189,"Lopac","whi5"
2,16,9,"H",0.6308,"Lopac","whi5"
2,16,10,"A",0.5294,"Lopac","whi5"
2,16,10,"B",0.6188,"Lopac","whi5"
2,16,10,"C",0.6304,"Lopac","whi5"
2,16,10,"D",0.6153,"Lopac","whi5"
2,16,10,"E",0.6207,"Lopac","whi5"
2,16,10,"F",0.6246,"Lopac","whi5"
2,16,10,"G",0.6166,"Lopac","whi5"
2,16,10,"H",0.6085,"Lopac","whi5"
2,16,11,"A",0.6092,"Lopac","whi5"
2,16,11,"B",0.632,"Lopac","whi5"
2,16,11,"C",0.5876,"Lopac","whi5"
2,16,11,"D",0.623,"Lopac","whi5"
2,16,11,"E",0.621,"Lopac","whi5"
2,16,11,"F",0.6263,"Lopac","whi5"
2,16,11,"G",0.6166,"Lopac","whi5"
2,16,11,"H",0.6089,"Lopac","whi5"
2,16,12,"A",0.458,"Lopac","whi5"
2,16,12,"B",0.049,"Lopac","whi5"
2,16,12,"C",0.493,"Lopac","whi5"
2,16,12,"D",0.0491,"Lopac","whi5"
2,16,12,"E",0.2238,"Lopac","whi5"
2,16,12,"F",0.045,"Lopac","whi5"
2,16,12,"G",0.4538,"Lopac","whi5"
2,16,12,"H",0.047,"Lopac","whi5"
