"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500276","gbp2","4932",-5.42,0.921451,0.371616,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01500276","ref2","4932",-11.01,0.895342,0.3891,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01500276","ypt6","4932",5.94,-2.60438,0.0104921,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01500276","cin8","4932",-8.25,1.2833,0.209358,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01500276","nat1","4932",-4.8,1.06324,0.287992,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01500276","swi4","4932",-3.81,-0.169402,0.561026,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01500276","arl3","4932",-1.45,0.258269,0.796214,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01500276","iki3","4932",-7.11,0.875214,0.38148,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01500276","skt5","4932",-4.71,0.865028,0.387232,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01500276","fks1","4932",-2.17,0.629691,0.536654,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01500276","rbl2","4932",-3.77,0.781545,0.443712,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01500276","whi5","4932",-0.57,-0.418782,0.695996,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01500276","chs7","4932",-2.35,0.0336305,0.717946,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
