"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7631,"Lopac","CIN2"
1,12,1,"B",0.7966,"Lopac","CIN2"
1,12,1,"C",0.7634,"Lopac","CIN2"
1,12,1,"D",0.8015,"Lopac","CIN2"
1,12,1,"E",0.792,"Lopac","CIN2"
1,12,1,"F",0.8103,"Lopac","CIN2"
1,12,1,"G",0.8038,"Lopac","CIN2"
1,12,1,"H",0.7918,"Lopac","CIN2"
1,12,2,"A",0.7935,"Lopac","CIN2"
1,12,2,"B",0.8101,"Lopac","CIN2"
1,12,2,"C",0.7949,"Lopac","CIN2"
1,12,2,"D",0.8022,"Lopac","CIN2"
1,12,2,"E",0.8053,"Lopac","CIN2"
1,12,2,"F",0.8101,"Lopac","CIN2"
1,12,2,"G",0.8032,"Lopac","CIN2"
1,12,2,"H",0.7983,"Lopac","CIN2"
1,12,3,"A",0.7925,"Lopac","CIN2"
1,12,3,"B",0.8085,"Lopac","CIN2"
1,12,3,"C",0.8108,"Lopac","CIN2"
1,12,3,"D",0.8031,"Lopac","CIN2"
1,12,3,"E",0.8116,"Lopac","CIN2"
1,12,3,"F",0.8206,"Lopac","CIN2"
1,12,3,"G",0.8147,"Lopac","CIN2"
1,12,3,"H",0.807,"Lopac","CIN2"
1,12,4,"A",0.7953,"Lopac","CIN2"
1,12,4,"B",0.8151,"Lopac","CIN2"
1,12,4,"C",0.8149,"Lopac","CIN2"
1,12,4,"D",0.8125,"Lopac","CIN2"
1,12,4,"E",0.8145,"Lopac","CIN2"
1,12,4,"F",0.8165,"Lopac","CIN2"
1,12,4,"G",0.8155,"Lopac","CIN2"
1,12,4,"H",0.8132,"Lopac","CIN2"
1,12,5,"A",0.8057,"Lopac","CIN2"
1,12,5,"B",0.7996,"Lopac","CIN2"
1,12,5,"C",0.8088,"Lopac","CIN2"
1,12,5,"D",0.8147,"Lopac","CIN2"
1,12,5,"E",0.8147,"Lopac","CIN2"
1,12,5,"F",0.8209,"Lopac","CIN2"
1,12,5,"G",0.8205,"Lopac","CIN2"
1,12,5,"H",0.8165,"Lopac","CIN2"
1,12,6,"A",0.5768,"Lopac","CIN2"
1,12,6,"B",0.8086,"Lopac","CIN2"
1,12,6,"C",0.8147,"Lopac","CIN2"
1,12,6,"D",0.806,"Lopac","CIN2"
1,12,6,"E",0.7738,"Lopac","CIN2"
1,12,6,"F",0.824,"Lopac","CIN2"
1,12,6,"G",0.7898,"Lopac","CIN2"
1,12,6,"H",0.8135,"Lopac","CIN2"
1,12,7,"A",0.8082,"Lopac","CIN2"
1,12,7,"B",0.8148,"Lopac","CIN2"
1,12,7,"C",0.8085,"Lopac","CIN2"
1,12,7,"D",0.8241,"Lopac","CIN2"
1,12,7,"E",0.8169,"Lopac","CIN2"
1,12,7,"F",0.8255,"Lopac","CIN2"
1,12,7,"G",0.8213,"Lopac","CIN2"
1,12,7,"H",0.825,"Lopac","CIN2"
1,12,8,"A",0.8078,"Lopac","CIN2"
1,12,8,"B",0.8414,"Lopac","CIN2"
1,12,8,"C",0.8096,"Lopac","CIN2"
1,12,8,"D",0.81,"Lopac","CIN2"
1,12,8,"E",0.8157,"Lopac","CIN2"
1,12,8,"F",0.8166,"Lopac","CIN2"
1,12,8,"G",0.8358,"Lopac","CIN2"
1,12,8,"H",0.8125,"Lopac","CIN2"
1,12,9,"A",0.804,"Lopac","CIN2"
1,12,9,"B",0.7969,"Lopac","CIN2"
1,12,9,"C",0.8122,"Lopac","CIN2"
1,12,9,"D",0.8164,"Lopac","CIN2"
1,12,9,"E",0.8138,"Lopac","CIN2"
1,12,9,"F",0.8199,"Lopac","CIN2"
1,12,9,"G",0.7797,"Lopac","CIN2"
1,12,9,"H",0.802,"Lopac","CIN2"
1,12,10,"A",0.7943,"Lopac","CIN2"
1,12,10,"B",0.8125,"Lopac","CIN2"
1,12,10,"C",0.8097,"Lopac","CIN2"
1,12,10,"D",0.8075,"Lopac","CIN2"
1,12,10,"E",0.7982,"Lopac","CIN2"
1,12,10,"F",0.8097,"Lopac","CIN2"
1,12,10,"G",0.8143,"Lopac","CIN2"
1,12,10,"H",0.8055,"Lopac","CIN2"
1,12,11,"A",0.7965,"Lopac","CIN2"
1,12,11,"B",0.8081,"Lopac","CIN2"
1,12,11,"C",0.8161,"Lopac","CIN2"
1,12,11,"D",0.8055,"Lopac","CIN2"
1,12,11,"E",0.8127,"Lopac","CIN2"
1,12,11,"F",0.8146,"Lopac","CIN2"
1,12,11,"G",0.8116,"Lopac","CIN2"
1,12,11,"H",0.7999,"Lopac","CIN2"
1,12,12,"A",0.7888,"Lopac","CIN2"
1,12,12,"B",0.0387,"Lopac","CIN2"
1,12,12,"C",0.8116,"Lopac","CIN2"
1,12,12,"D",0.0381,"Lopac","CIN2"
1,12,12,"E",0.8115,"Lopac","CIN2"
1,12,12,"F",0.0384,"Lopac","CIN2"
1,12,12,"G",0.8061,"Lopac","CIN2"
1,12,12,"H",0.0406,"Lopac","CIN2"
2,12,1,"A",0.8267,"Lopac","CIN2"
2,12,1,"B",0.8087,"Lopac","CIN2"
2,12,1,"C",0.8253,"Lopac","CIN2"
2,12,1,"D",0.8069,"Lopac","CIN2"
2,12,1,"E",0.8075,"Lopac","CIN2"
2,12,1,"F",0.8035,"Lopac","CIN2"
2,12,1,"G",0.8067,"Lopac","CIN2"
2,12,1,"H",0.806,"Lopac","CIN2"
2,12,2,"A",0.8146,"Lopac","CIN2"
2,12,2,"B",0.8212,"Lopac","CIN2"
2,12,2,"C",0.8134,"Lopac","CIN2"
2,12,2,"D",0.8098,"Lopac","CIN2"
2,12,2,"E",0.8082,"Lopac","CIN2"
2,12,2,"F",0.8151,"Lopac","CIN2"
2,12,2,"G",0.8084,"Lopac","CIN2"
2,12,2,"H",0.8132,"Lopac","CIN2"
2,12,3,"A",0.8237,"Lopac","CIN2"
2,12,3,"B",0.8202,"Lopac","CIN2"
2,12,3,"C",0.8304,"Lopac","CIN2"
2,12,3,"D",0.813,"Lopac","CIN2"
2,12,3,"E",0.815,"Lopac","CIN2"
2,12,3,"F",0.822,"Lopac","CIN2"
2,12,3,"G",0.8173,"Lopac","CIN2"
2,12,3,"H",0.8086,"Lopac","CIN2"
2,12,4,"A",0.8199,"Lopac","CIN2"
2,12,4,"B",0.828,"Lopac","CIN2"
2,12,4,"C",0.8236,"Lopac","CIN2"
2,12,4,"D",0.8161,"Lopac","CIN2"
2,12,4,"E",0.8256,"Lopac","CIN2"
2,12,4,"F",0.8177,"Lopac","CIN2"
2,12,4,"G",0.8208,"Lopac","CIN2"
2,12,4,"H",0.8202,"Lopac","CIN2"
2,12,5,"A",0.8207,"Lopac","CIN2"
2,12,5,"B",0.7995,"Lopac","CIN2"
2,12,5,"C",0.8274,"Lopac","CIN2"
2,12,5,"D",0.8255,"Lopac","CIN2"
2,12,5,"E",0.8282,"Lopac","CIN2"
2,12,5,"F",0.8264,"Lopac","CIN2"
2,12,5,"G",0.8209,"Lopac","CIN2"
2,12,5,"H",0.8288,"Lopac","CIN2"
2,12,6,"A",0.8001,"Lopac","CIN2"
2,12,6,"B",0.822,"Lopac","CIN2"
2,12,6,"C",0.823,"Lopac","CIN2"
2,12,6,"D",0.802,"Lopac","CIN2"
2,12,6,"E",0.7846,"Lopac","CIN2"
2,12,6,"F",0.8334,"Lopac","CIN2"
2,12,6,"G",0.8004,"Lopac","CIN2"
2,12,6,"H",0.8203,"Lopac","CIN2"
2,12,7,"A",0.8279,"Lopac","CIN2"
2,12,7,"B",0.8299,"Lopac","CIN2"
2,12,7,"C",0.8222,"Lopac","CIN2"
2,12,7,"D",0.6987,"Lopac","CIN2"
2,12,7,"E",0.8272,"Lopac","CIN2"
2,12,7,"F",0.8365,"Lopac","CIN2"
2,12,7,"G",0.8269,"Lopac","CIN2"
2,12,7,"H",0.8289,"Lopac","CIN2"
2,12,8,"A",0.8113,"Lopac","CIN2"
2,12,8,"B",0.8516,"Lopac","CIN2"
2,12,8,"C",0.8313,"Lopac","CIN2"
2,12,8,"D",0.8153,"Lopac","CIN2"
2,12,8,"E",0.8204,"Lopac","CIN2"
2,12,8,"F",0.8247,"Lopac","CIN2"
2,12,8,"G",0.8278,"Lopac","CIN2"
2,12,8,"H",0.8326,"Lopac","CIN2"
2,12,9,"A",0.8152,"Lopac","CIN2"
2,12,9,"B",0.8163,"Lopac","CIN2"
2,12,9,"C",0.8206,"Lopac","CIN2"
2,12,9,"D",0.809,"Lopac","CIN2"
2,12,9,"E",0.8273,"Lopac","CIN2"
2,12,9,"F",0.8281,"Lopac","CIN2"
2,12,9,"G",0.8097,"Lopac","CIN2"
2,12,9,"H",0.8258,"Lopac","CIN2"
2,12,10,"A",0.811,"Lopac","CIN2"
2,12,10,"B",0.8071,"Lopac","CIN2"
2,12,10,"C",0.8221,"Lopac","CIN2"
2,12,10,"D",0.8125,"Lopac","CIN2"
2,12,10,"E",0.8183,"Lopac","CIN2"
2,12,10,"F",0.8217,"Lopac","CIN2"
2,12,10,"G",0.8232,"Lopac","CIN2"
2,12,10,"H",0.8251,"Lopac","CIN2"
2,12,11,"A",0.8186,"Lopac","CIN2"
2,12,11,"B",0.804,"Lopac","CIN2"
2,12,11,"C",0.8271,"Lopac","CIN2"
2,12,11,"D",0.8041,"Lopac","CIN2"
2,12,11,"E",0.8254,"Lopac","CIN2"
2,12,11,"F",0.8236,"Lopac","CIN2"
2,12,11,"G",0.8314,"Lopac","CIN2"
2,12,11,"H",0.8279,"Lopac","CIN2"
2,12,12,"A",0.8072,"Lopac","CIN2"
2,12,12,"B",0.0388,"Lopac","CIN2"
2,12,12,"C",0.8173,"Lopac","CIN2"
2,12,12,"D",0.0393,"Lopac","CIN2"
2,12,12,"E",0.8207,"Lopac","CIN2"
2,12,12,"F",0.0394,"Lopac","CIN2"
2,12,12,"G",0.8329,"Lopac","CIN2"
2,12,12,"H",0.0406,"Lopac","CIN2"
