"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6892,"Spectrum","NBP2"
1,17,1,"B",0.7064,"Spectrum","NBP2"
1,17,1,"C",0.7215,"Spectrum","NBP2"
1,17,1,"D",0.7183,"Spectrum","NBP2"
1,17,1,"E",0.7275,"Spectrum","NBP2"
1,17,1,"F",0.7458,"Spectrum","NBP2"
1,17,1,"G",0.725,"Spectrum","NBP2"
1,17,1,"H",0.7254,"Spectrum","NBP2"
1,17,2,"A",0.7187,"Spectrum","NBP2"
1,17,2,"B",0.7604,"Spectrum","NBP2"
1,17,2,"C",0.7398,"Spectrum","NBP2"
1,17,2,"D",0.4366,"Spectrum","NBP2"
1,17,2,"E",0.7783,"Spectrum","NBP2"
1,17,2,"F",0.7886,"Spectrum","NBP2"
1,17,2,"G",0.7469,"Spectrum","NBP2"
1,17,2,"H",0.7689,"Spectrum","NBP2"
1,17,3,"A",0.7415,"Spectrum","NBP2"
1,17,3,"B",0.7713,"Spectrum","NBP2"
1,17,3,"C",0.7752,"Spectrum","NBP2"
1,17,3,"D",0.7267,"Spectrum","NBP2"
1,17,3,"E",0.7873,"Spectrum","NBP2"
1,17,3,"F",0.7967,"Spectrum","NBP2"
1,17,3,"G",0.7827,"Spectrum","NBP2"
1,17,3,"H",0.7851,"Spectrum","NBP2"
1,17,4,"A",0.7608,"Spectrum","NBP2"
1,17,4,"B",0.7946,"Spectrum","NBP2"
1,17,4,"C",0.7885,"Spectrum","NBP2"
1,17,4,"D",0.619,"Spectrum","NBP2"
1,17,4,"E",0.7793,"Spectrum","NBP2"
1,17,4,"F",0.0402,"Spectrum","NBP2"
1,17,4,"G",0.795,"Spectrum","NBP2"
1,17,4,"H",0.7831,"Spectrum","NBP2"
1,17,5,"A",0.7729,"Spectrum","NBP2"
1,17,5,"B",0.7847,"Spectrum","NBP2"
1,17,5,"C",0.7845,"Spectrum","NBP2"
1,17,5,"D",0.8088,"Spectrum","NBP2"
1,17,5,"E",0.8025,"Spectrum","NBP2"
1,17,5,"F",0.8094,"Spectrum","NBP2"
1,17,5,"G",0.7996,"Spectrum","NBP2"
1,17,5,"H",0.8018,"Spectrum","NBP2"
1,17,6,"A",0.7708,"Spectrum","NBP2"
1,17,6,"B",0.7971,"Spectrum","NBP2"
1,17,6,"C",0.805,"Spectrum","NBP2"
1,17,6,"D",0.812,"Spectrum","NBP2"
1,17,6,"E",0.8155,"Spectrum","NBP2"
1,17,6,"F",0.8365,"Spectrum","NBP2"
1,17,6,"G",0.8079,"Spectrum","NBP2"
1,17,6,"H",0.7981,"Spectrum","NBP2"
1,17,7,"A",0.7797,"Spectrum","NBP2"
1,17,7,"B",0.7965,"Spectrum","NBP2"
1,17,7,"C",0.8059,"Spectrum","NBP2"
1,17,7,"D",0.8085,"Spectrum","NBP2"
1,17,7,"E",0.8141,"Spectrum","NBP2"
1,17,7,"F",0.8341,"Spectrum","NBP2"
1,17,7,"G",0.8044,"Spectrum","NBP2"
1,17,7,"H",0.8027,"Spectrum","NBP2"
1,17,8,"A",0.7734,"Spectrum","NBP2"
1,17,8,"B",0.0379,"Spectrum","NBP2"
1,17,8,"C",0.7979,"Spectrum","NBP2"
1,17,8,"D",0.8117,"Spectrum","NBP2"
1,17,8,"E",0.8156,"Spectrum","NBP2"
1,17,8,"F",0.8092,"Spectrum","NBP2"
1,17,8,"G",0.0491,"Spectrum","NBP2"
1,17,8,"H",0.8175,"Spectrum","NBP2"
1,17,9,"A",0.7257,"Spectrum","NBP2"
1,17,9,"B",0.7898,"Spectrum","NBP2"
1,17,9,"C",0.8131,"Spectrum","NBP2"
1,17,9,"D",0.8026,"Spectrum","NBP2"
1,17,9,"E",0.8191,"Spectrum","NBP2"
1,17,9,"F",0.0475,"Spectrum","NBP2"
1,17,9,"G",0.8072,"Spectrum","NBP2"
1,17,9,"H",0.8037,"Spectrum","NBP2"
1,17,10,"A",0.0359,"Spectrum","NBP2"
1,17,10,"B",0.5089,"Spectrum","NBP2"
1,17,10,"C",0.8058,"Spectrum","NBP2"
1,17,10,"D",0.0373,"Spectrum","NBP2"
1,17,10,"E",0.8083,"Spectrum","NBP2"
1,17,10,"F",0.8048,"Spectrum","NBP2"
1,17,10,"G",0.7952,"Spectrum","NBP2"
1,17,10,"H",0.8006,"Spectrum","NBP2"
1,17,11,"A",0.7743,"Spectrum","NBP2"
1,17,11,"B",0.041,"Spectrum","NBP2"
1,17,11,"C",0.8054,"Spectrum","NBP2"
1,17,11,"D",0.8007,"Spectrum","NBP2"
1,17,11,"E",0.8007,"Spectrum","NBP2"
1,17,11,"F",0.7984,"Spectrum","NBP2"
1,17,11,"G",0.762,"Spectrum","NBP2"
1,17,11,"H",0.8135,"Spectrum","NBP2"
1,17,12,"A",0.7521,"Spectrum","NBP2"
1,17,12,"B",0.0387,"Spectrum","NBP2"
1,17,12,"C",0.7813,"Spectrum","NBP2"
1,17,12,"D",0.0381,"Spectrum","NBP2"
1,17,12,"E",0.7858,"Spectrum","NBP2"
1,17,12,"F",0.0384,"Spectrum","NBP2"
1,17,12,"G",0.781,"Spectrum","NBP2"
1,17,12,"H",0.0397,"Spectrum","NBP2"
2,17,1,"A",0.7045,"Spectrum","NBP2"
2,17,1,"B",0.7199,"Spectrum","NBP2"
2,17,1,"C",0.7482,"Spectrum","NBP2"
2,17,1,"D",0.7512,"Spectrum","NBP2"
2,17,1,"E",0.7507,"Spectrum","NBP2"
2,17,1,"F",0.7587,"Spectrum","NBP2"
2,17,1,"G",0.7437,"Spectrum","NBP2"
2,17,1,"H",0.7384,"Spectrum","NBP2"
2,17,2,"A",0.7293,"Spectrum","NBP2"
2,17,2,"B",0.7709,"Spectrum","NBP2"
2,17,2,"C",0.7726,"Spectrum","NBP2"
2,17,2,"D",0.4501,"Spectrum","NBP2"
2,17,2,"E",0.7832,"Spectrum","NBP2"
2,17,2,"F",0.7871,"Spectrum","NBP2"
2,17,2,"G",0.7524,"Spectrum","NBP2"
2,17,2,"H",0.7687,"Spectrum","NBP2"
2,17,3,"A",0.7565,"Spectrum","NBP2"
2,17,3,"B",0.7864,"Spectrum","NBP2"
2,17,3,"C",0.7921,"Spectrum","NBP2"
2,17,3,"D",0.7381,"Spectrum","NBP2"
2,17,3,"E",0.8028,"Spectrum","NBP2"
2,17,3,"F",0.8003,"Spectrum","NBP2"
2,17,3,"G",0.8008,"Spectrum","NBP2"
2,17,3,"H",0.7819,"Spectrum","NBP2"
2,17,4,"A",0.7806,"Spectrum","NBP2"
2,17,4,"B",0.8009,"Spectrum","NBP2"
2,17,4,"C",0.8046,"Spectrum","NBP2"
2,17,4,"D",0.6505,"Spectrum","NBP2"
2,17,4,"E",0.7904,"Spectrum","NBP2"
2,17,4,"F",0.0449,"Spectrum","NBP2"
2,17,4,"G",0.7991,"Spectrum","NBP2"
2,17,4,"H",0.7818,"Spectrum","NBP2"
2,17,5,"A",0.7956,"Spectrum","NBP2"
2,17,5,"B",0.7935,"Spectrum","NBP2"
2,17,5,"C",0.7958,"Spectrum","NBP2"
2,17,5,"D",0.8395,"Spectrum","NBP2"
2,17,5,"E",0.8111,"Spectrum","NBP2"
2,17,5,"F",0.8168,"Spectrum","NBP2"
2,17,5,"G",0.8106,"Spectrum","NBP2"
2,17,5,"H",0.7946,"Spectrum","NBP2"
2,17,6,"A",0.7865,"Spectrum","NBP2"
2,17,6,"B",0.8067,"Spectrum","NBP2"
2,17,6,"C",0.8214,"Spectrum","NBP2"
2,17,6,"D",0.8125,"Spectrum","NBP2"
2,17,6,"E",0.8126,"Spectrum","NBP2"
2,17,6,"F",0.8094,"Spectrum","NBP2"
2,17,6,"G",0.8094,"Spectrum","NBP2"
2,17,6,"H",0.7996,"Spectrum","NBP2"
2,17,7,"A",0.7949,"Spectrum","NBP2"
2,17,7,"B",0.8064,"Spectrum","NBP2"
2,17,7,"C",0.8165,"Spectrum","NBP2"
2,17,7,"D",0.8245,"Spectrum","NBP2"
2,17,7,"E",0.8193,"Spectrum","NBP2"
2,17,7,"F",0.8532,"Spectrum","NBP2"
2,17,7,"G",0.8158,"Spectrum","NBP2"
2,17,7,"H",0.8137,"Spectrum","NBP2"
2,17,8,"A",0.7921,"Spectrum","NBP2"
2,17,8,"B",0.0387,"Spectrum","NBP2"
2,17,8,"C",0.8077,"Spectrum","NBP2"
2,17,8,"D",0.8192,"Spectrum","NBP2"
2,17,8,"E",0.8262,"Spectrum","NBP2"
2,17,8,"F",0.8166,"Spectrum","NBP2"
2,17,8,"G",0.0498,"Spectrum","NBP2"
2,17,8,"H",0.819,"Spectrum","NBP2"
2,17,9,"A",0.7544,"Spectrum","NBP2"
2,17,9,"B",0.7957,"Spectrum","NBP2"
2,17,9,"C",0.8225,"Spectrum","NBP2"
2,17,9,"D",0.8072,"Spectrum","NBP2"
2,17,9,"E",0.831,"Spectrum","NBP2"
2,17,9,"F",0.0534,"Spectrum","NBP2"
2,17,9,"G",0.8206,"Spectrum","NBP2"
2,17,9,"H",0.8041,"Spectrum","NBP2"
2,17,10,"A",0.0372,"Spectrum","NBP2"
2,17,10,"B",0.5775,"Spectrum","NBP2"
2,17,10,"C",0.8176,"Spectrum","NBP2"
2,17,10,"D",0.0371,"Spectrum","NBP2"
2,17,10,"E",0.8214,"Spectrum","NBP2"
2,17,10,"F",0.8179,"Spectrum","NBP2"
2,17,10,"G",0.8043,"Spectrum","NBP2"
2,17,10,"H",0.8065,"Spectrum","NBP2"
2,17,11,"A",0.7868,"Spectrum","NBP2"
2,17,11,"B",0.0434,"Spectrum","NBP2"
2,17,11,"C",0.8204,"Spectrum","NBP2"
2,17,11,"D",0.8067,"Spectrum","NBP2"
2,17,11,"E",0.813,"Spectrum","NBP2"
2,17,11,"F",0.8113,"Spectrum","NBP2"
2,17,11,"G",0.792,"Spectrum","NBP2"
2,17,11,"H",0.8135,"Spectrum","NBP2"
2,17,12,"A",0.7658,"Spectrum","NBP2"
2,17,12,"B",0.0434,"Spectrum","NBP2"
2,17,12,"C",0.7952,"Spectrum","NBP2"
2,17,12,"D",0.038,"Spectrum","NBP2"
2,17,12,"E",0.7988,"Spectrum","NBP2"
2,17,12,"F",0.0378,"Spectrum","NBP2"
2,17,12,"G",0.7888,"Spectrum","NBP2"
2,17,12,"H",0.0399,"Spectrum","NBP2"
