"value","plate","row","col","cid"
1.01519,12,"D",2,"SPE01500322"
1.01434,12,"B",2,"SPE01500288"
1.00869,12,"G",2,"SPE01500359"
0.913483,12,"F",2,"SPE01500347"
0.649036,12,"H",2,"SPE01500377"
0.960183,12,"E",2,"SPE01500334"
0.846978,12,"C",2,"SPE01500309"
0.995716,12,"A",2,"SPE01500274"
0.97801,12,"E",3,"SPE01500335"
1.02597,12,"D",3,"SPE01500323"
0.956123,12,"F",3,"SPE01500348"
1.02953,12,"C",3,"SPE01500310"
0.988843,12,"A",3,"SPE01500647"
0.828798,12,"H",3,"SPE01500379"
0.969969,12,"G",3,"SPE01500360"
1.0478,12,"B",3,"SPE01500294"
0.99389,12,"E",4,"SPE01500338"
0.122853,12,"G",4,"SPE01500362"
0.950998,12,"D",4,"SPE01500324"
0.969924,12,"H",4,"SPE01500380"
0.989489,12,"F",4,"SPE01500349"
1.05101,12,"C",4,"SPE01500311"
0.985305,12,"A",4,"SPE01500276"
1.00609,12,"B",4,"SPE01500299"
1.01629,12,"C",5,"SPE01500312"
1.00674,12,"A",5,"SPE01500279"
0.98757,12,"E",5,"SPE01500339"
0.496499,12,"D",5,"SPE01500325"
0.965511,12,"F",5,"SPE01500350"
1.0295,12,"B",5,"SPE01500300"
0.953735,12,"G",5,"SPE01500363"
0.96888,12,"H",5,"SPE01500383"
0.982115,12,"E",6,"SPE01500340"
0.951277,12,"F",6,"SPE01500351"
0.937821,12,"G",6,"SPE01500364"
1.03295,12,"B",6,"SPE01500302"
1.00566,12,"H",6,"SPE01500387"
0.823632,12,"C",6,"SPE01500313"
1.0326,12,"A",6,"SPE00200331"
1.0317,12,"D",6,"SPE01500327"
0.947554,12,"G",7,"SPE01500365"
0.983634,12,"H",7,"SPE01500390"
0.15965,12,"F",7,"SPE01500353"
0.967061,12,"E",7,"SPE01500341"
0.102002,12,"D",7,"SPE01500328"
1.02466,12,"C",7,"SPE01500314"
1.02718,12,"A",7,"SPE01500283"
1.02441,12,"B",7,"SPE01500295"
0.967471,12,"F",8,"SPE01500354"
0.768668,12,"C",8,"SPE01500315"
0.975171,12,"G",8,"SPE01500368"
1.01687,12,"A",8,"SPE01500284"
1.00587,12,"E",8,"SPE01500343"
0.964983,12,"H",8,"SPE01500396"
1.02915,12,"B",8,"SPE01500303"
0.767131,12,"D",8,"SPE01500330"
0.98801,12,"H",9,"SPE01500397"
1.02049,12,"A",9,"SPE01500285"
0.970426,12,"E",9,"SPE01500344"
1.02321,12,"B",9,"SPE01500304"
1.00965,12,"C",9,"SPE01500316"
0.954401,12,"G",9,"SPE01500372"
0.964138,12,"F",9,"SPE01500355"
1.03548,12,"D",9,"SPE01500331"
1.03093,12,"D",10,"SPE01500332"
0.959997,12,"H",10,"SPE01500398"
0.818624,12,"B",10,"SPE01500305"
1.06396,12,"C",10,"SPE01500321"
0.857147,12,"G",10,"SPE01500373"
0.930298,12,"E",10,"SPE01500345"
0.922693,12,"F",10,"SPE01500356"
0.984707,12,"A",10,"SPE01500286"
1.04533,12,"C",11,"SPE01500401"
0.957097,12,"H",11,"SPE01502198"
1.00279,12,"A",11,"SPE01500287"
1.00861,12,"B",11,"SPE01500308"
1.05374,12,"D",11,"SPE01500333"
1.01825,12,"E",11,"SPE01500346"
0.985524,12,"F",11,"SPE01500357"
0.601132,12,"G",11,"SPE01503110"
