"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01505722","atp4","4932",-3.44,0.311112,0.7651,0,"SPECMTS3","4932","SPECMTS3","atp4",0.841400043900922,-35.5460430603459,0.117172731436668,0.6222,0.0313086529101392,0.04,0.00150539290208226,NA,NA,NA
"SPE01505722","kre1","4932",-4.61,0.0913742,0.762834,0,"SPECMTS3","4932","SPECMTS3","kre1",0.831848592610687,-40.2437398806809,0.108594313154077,0.60295,0.027819216234882,0.04445,0.00565921260547171,NA,NA,NA
"SPE01505722","snf2","4932",-2.77,0.251379,0.805794,0,"SPECMTS3","4932","SPECMTS3","snf2",0.719740336028714,-29.4237012989984,0.12432450583516,0.5876,0.05231064611794,0.0398,0.00236220329774947,NA,NA,NA
"SPE01505722","gcn3","4932",-2.64,-0.87539,0.49829,0,"SPECMTS3","4932","SPECMTS3","gcn3",0.766292688180763,-47.8843325233048,0.117903180155036,0.6595,0.0492189996301505,0.0428,0.0020017189653116,NA,NA,NA
"SPE01505722","rgp1","4932",-4.6,-0.552041,0.580952,0,"SPECMTS3","4932","SPECMTS3","rgp1",0.762009687873858,-24.8320346143441,0.0989537127055552,0.43625,0.029979701598814,0.0401,0.00428789697627931,NA,NA,NA
"SPE01505722","dcc1","4932",-1.75,0.370338,0.715714,0,"SPECMTS3","4932","SPECMTS3","dcc1",0.879097277988842,-43.8851226670093,0.119468876507595,0.64895,0.0250414010847183,0.0403,0.00106879915591749,NA,NA,NA
"SPE01505722","ndi1","4932",-4.38,0.0243432,0.775196,0,"SPECMTS3","4932","SPECMTS3","ndi1",0.889036836476568,-44.4694945026717,0.133570256266189,0.67725,0.0227718277717928,0.0396,0.00219684992127192,NA,NA,NA
"SPE01505722","swr1","4932",-6.73,0.108565,0.831714,0,"SPECMTS3","4932","SPECMTS3","swr1",0.860236127991889,-39.1782776479494,0.12489827582223,0.6223,0.0273658963465879,0.0412,0.00155341889062646,NA,NA,NA
"SPE01505722","asf1","4932",-4.89,-0.181432,0.857792,0,"SPECMTS3","4932","SPECMTS3","asf1",0.87547045261469,-40.1862968538806,0.102072558792273,0.57445,0.0212089745376129,0.0436,0.00253128503434109,NA,NA,NA
"SPE01505722","kem1","4932",-1.43,-0.530065,0.596542,0,"SPECMTS3","4932","SPECMTS3","kem1",0.88920499353911,-39.4679947492495,0.110707100575533,0.5894,0.0208462160745467,0.041,0.00088849589210086,NA,NA,NA
"SPE01505722","snc1","4932",-0.63,-0.10606,0.915982,0,"SPECMTS3","4932","SPECMTS3","snc1",0.914727867532119,-54.0025272015109,0.129632404568001,0.70425,0.0177235850947144,0.0406,0.00223064407639704,NA,NA,NA
"SPE01505722","gbp2","4932",-4.64,-0.310629,0.756302,0,"SPECMTS3","4932","SPECMTS3","gbp2",0.88184343998193,-41.5555657080031,0.137882844368154,0.69155,0.0252026609912774,0.04025,0.00195730585978932,NA,NA,NA
"SPE01505722","ref2","4932",-7.05,-1.01696,0.309538,0,"SPECMTS3","4932","SPECMTS3","ref2",0.684163882330842,-27.5647958715535,0.0788667462433248,0.3477,0.0354466823488079,0.04215,0.00104835430455049,NA,NA,NA
"SPE01505722","ypt6","4932",-1.73,-0.426233,0.67006,0,"SPECMTS3","4932","SPECMTS3","ypt6",0.840067032293925,-26.8055028834444,0.116750901307103,0.5137,0.0255557367250076,0.0409,0.00173749107708888,NA,NA,NA
"SPE01505722","cin8","4932",-3.29,-0.175601,0.860776,0,"SPECMTS3","4932","SPECMTS3","cin8",0.885699738376619,-43.5465814641348,0.122216379499164,0.6535,0.0220830924341317,0.041,0.00271198759238506,NA,NA,NA
"SPE01505722","nat1","4932",-1.9,-0.265367,0.794586,0,"SPECMTS3","4932","SPECMTS3","nat1",0.924907806019876,-57.0177098399702,0.116065097593314,0.69635,0.0167125896618143,0.0406,0.000700037643369028,NA,NA,NA
"SPE01505722","swi4","4932",1.34,-0.835599,0.448646,0,"SPECMTS3","4932","SPECMTS3","swi4",0.907592628423421,-42.808097746492,0.102595684022849,0.5662,0.0159942922485246,0.0421,0.00140284785276309,NA,NA,NA
"SPE01505722","arl3","4932",-0.45,-0.0501079,0.958894,0,"SPECMTS3","4932","SPECMTS3","arl3",0.909582951844103,-45.1476198114327,0.131281155741256,0.6683,0.018556118202239,0.0405,0.00153939050999864,NA,NA,NA
"SPE01505722","iki3","4932",-3.23,0.10767,0.691418,0,"SPECMTS3","4932","SPECMTS3","iki3",0.904419417401195,-46.3690112104275,0.111689565167107,0.6507,0.0192758068912362,0.0407,0.00141067703030624,NA,NA,NA
"SPE01505722","skt5","4932",-1.41,-0.0510803,0.891676,0,"SPECMTS3","4932","SPECMTS3","skt5",0.917413604681361,-47.6642261484753,0.12619206898409,0.67475,0.017289358712102,0.0407,0.00125125255558232,NA,NA,NA
"SPE01505722","fks1","4932",-3.28,-0.0113834,0.917604,0,"SPECMTS3","4932","SPECMTS3","fks1",0.919521322783156,-41.6386851771374,0.120582242763159,0.62905,0.0147535811432157,0.0406,0.00206603230877055,NA,NA,NA
"SPE01505722","rbl2","4932",-1.78,0.0724642,0.942268,0,"SPECMTS3","4932","SPECMTS3","rbl2",0.926146786271884,-53.553510020734,0.128487330660287,0.7048,0.0156834139388327,0.0403,0.00162711192477924,NA,NA,NA
"SPE01505722","whi5","4932",-2.81,0.461191,0.649536,0,"SPECMTS3","4932","SPECMTS3","whi5",0.8363944582448,-35.7815393028875,0.127797025933313,0.67645,0.0338006739616271,0.0414,0.00292986806132648,NA,NA,NA
"SPE01505722","chs7","4932",-5.95,0.337254,0.736248,0,"SPECMTS3","4932","SPECMTS3","chs7",0.738477308562395,-30.7542270091603,0.120226090693056,0.55365,0.0466746387105319,0.0405,0.00146193126153991,NA,NA,NA
