"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",-0.623992,-0.623992,0,0.557198,0.985282,0
"LOPAC 00981",-0.280418,-0.280418,0,0.670146,0.994751,0
"LOPAC 00980",0.243358,0.243358,0,0.707002,1.00594,0
"LOPAC 00979",0.36208,0.36208,0,0.466638,1.00641,0
"LOPAC 00383",0.282768,0.282768,0,0.619926,1.00702,0
"LOPAC 00121",-2.09273,-2.09273,0,0.100197,0.956337,0
"LOPAC 00045",1.48953,1.48953,0,0.483518,1.03469,0
"LOPAC 01347",0.505428,0.505428,0,0.613836,1.01099,0
"LOPAC 00059",-2.41024,-2.41024,0,0.0383582,0.949179,0
"LOPAC 00983",0.100135,0.100135,0,0.896608,1.00192,0
"LOPAC 00605",0.759014,0.759014,0,0.459388,1.01676,0
"LOPAC 00984",0.00988697,0.00988697,0,0.808146,1.00065,0
"LOPAC 00985",0.434695,0.434695,0,0.628612,1.01032,0
"LOPAC 00511",0.495974,0.495974,0,0.62095,1.01083,0
"LOPAC 00982",-0.620048,-0.620048,0,0.53677,0.986794,0
"LOPAC 00006",-0.231603,-0.231603,0,0.780098,0.994495,0
"LOPAC 00553",0.530632,0.530632,0,0.60885,1.01095,0
"LOPAC 00115",-0.12594,-0.12594,0,0.89988,0.997366,0
"LOPAC 00988",-1.16484,-1.16484,0,0.258846,0.975347,0
"LOPAC 00584",1.0125,1.0125,0,0.425378,1.02054,0
"LOPAC 01348",-0.279137,-0.279137,0,0.780578,0.99387,0
"LOPAC 00987",0.490854,0.490854,0,0.660466,1.00973,0
"LOPAC 00441",-0.102858,-0.102858,0,0.499698,0.996567,0
"LOPAC 00986",1.0129,1.0129,0,0.31339,1.02165,0
"LOPAC 00122",0.299433,0.299433,0,0.768338,1.00678,0
"LOPAC 00046",0.175124,0.175124,0,0.861206,1.00388,0
"LOPAC 00315",2.83673,2.83673,0,0.131338,1.05806,0
"LOPAC 00440",-0.394819,-0.394819,0,0.706434,0.992042,0
"LOPAC 00200",0.180732,0.180732,0,0.618472,1.0048,0
"LOPAC 00991",0.0310828,0.0310828,0,0.60597,1.00159,0
"LOPAC 00124",-1.07073,-1.07073,0,0.285572,0.976795,0
"LOPAC 00989",0.0936267,0.0936267,0,0.901648,1.0018,0
"LOPAC 00993",-0.0391985,-0.0391985,0,0.941062,0.999023,0
"LOPAC 00606",-0.0310483,-0.0310483,0,0.81887,0.99892,0
"LOPAC 00990",2.03496,2.03496,0,0.0633522,1.04304,0
"LOPAC 00992",-0.0495704,-0.0495704,0,0.638118,0.998088,0
"LOPAC 00597",-0.219177,-0.219177,0,0.8267,0.995361,0
"LOPAC 00047",-0.321622,-0.321622,0,0.751338,0.99276,0
"LOPAC 00385",-0.205296,-0.205296,0,0.837388,0.995532,0
"LOPAC 00125",0.755181,0.755181,0,0.450818,1.01618,0
"LOPAC 00608",-40.3112,-40.3112,0,0,0.136781,0
"LOPAC 00997",-0.30743,-0.30743,0,0.758634,0.993431,0
"LOPAC 00996",-0.210412,-0.210412,0,0.72254,0.996116,0
"LOPAC 00995",-0.393016,-0.393016,0,0.698308,0.991829,0
"LOPAC 00994",-0.0967377,-0.0967377,0,0.752418,0.998483,0
"LOPAC 00288",-0.0282149,-0.0282149,0,0.94872,0.999507,0
"LOPAC 00371",0.534075,0.534075,0,0.599602,1.01118,0
"LOPAC 00372",-0.980052,-0.980052,0,0.360852,0.979557,0
"LOPAC 00999",0.440195,0.440195,0,0.643182,1.00857,0
"LOPAC 01002",1.38828,1.38828,0,0.477854,1.02754,0
"LOPAC 01001",-0.582456,-0.582456,0,0.570378,0.987857,0
"LOPAC 01000",0.414076,0.414076,0,0.692648,1.00947,0
"LOPAC 01004",0.0951724,0.0951724,0,0.892804,1.00181,0
"LOPAC 00998",0.638054,0.638054,0,0.35333,1.01174,0
"LOPAC 01310",-0.132651,-0.132651,0,0.894506,0.997095,0
"LOPAC 01003",0.555436,0.555436,0,0.579454,1.01209,0
"LOPAC 01008",-2.07826,-2.07826,0,0.0667936,0.956187,0
"LOPAC 01311",-1.14324,-1.14324,0,0.277884,0.975948,0
"LOPAC 01324",1.74613,1.74613,0,0.28561,1.03552,0
"LOPAC 01007",0.131795,0.131795,0,0.89515,1.00283,0
"LOPAC 01006",-0.603334,-0.603334,0,0.546432,0.98695,0
"LOPAC 01005",5.22069,5.22069,1,0.0280254,1.10658,0
"LOPAC 00444",0.296098,0.296098,0,0.77219,1.006,0
"LOPAC 00532",0.658633,0.658633,0,0.530914,1.01363,0
"LOPAC 00201",0.181391,0.181391,0,0.309038,1.00576,0
"LOPAC 00048",1.36958,1.36958,0,0.179223,1.02916,0
"LOPAC 01014",-1.16415,-1.16415,0,0.244432,0.974943,0
"LOPAC 01013",0.884587,0.884587,0,0.38165,1.0188,0
"LOPAC 01012",-0.219397,-0.219397,0,0.766736,0.995816,0
"LOPAC 01011",0.81338,0.81338,0,0.416394,1.0176,0
"LOPAC 01010",-0.382618,-0.382618,0,0.703438,0.991935,0
"LOPAC 01009",0.302859,0.302859,0,0.75122,1.00593,0
"LOPAC 01016",0.704757,0.704757,0,0.518798,1.01443,0
"LOPAC 01020",0.328055,0.328055,0,0.746452,1.00738,0
"LOPAC 01019",1.44364,1.44364,0,0.176893,1.03178,0
"LOPAC 01018",0.212958,0.212958,0,0.51026,1.00338,0
"LOPAC 01017",-1.00652,-1.00652,0,0.315088,0.978198,0
"LOPAC 00049",-1.21641,-1.21641,0,0.225854,0.973954,0
"LOPAC 01015",0.101658,0.101658,0,0.919384,1.00202,0
"LOPAC 01349",-0.00642102,-0.00642102,0,0.810602,1.00029,0
