"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6199,"SPECMTS3","vba3"
1,7,1,"B",0.6625,"SPECMTS3","vba3"
1,7,1,"C",0.6576,"SPECMTS3","vba3"
1,7,1,"D",0.6632,"SPECMTS3","vba3"
1,7,1,"E",0.6434,"SPECMTS3","vba3"
1,7,1,"F",0.6767,"SPECMTS3","vba3"
1,7,1,"G",0.6547,"SPECMTS3","vba3"
1,7,1,"H",0.6388,"SPECMTS3","vba3"
1,7,2,"A",0.664,"SPECMTS3","vba3"
1,7,2,"B",0.6547,"SPECMTS3","vba3"
1,7,2,"C",0.687,"SPECMTS3","vba3"
1,7,2,"D",0.6936,"SPECMTS3","vba3"
1,7,2,"E",0.6737,"SPECMTS3","vba3"
1,7,2,"F",0.6818,"SPECMTS3","vba3"
1,7,2,"G",0.6895,"SPECMTS3","vba3"
1,7,2,"H",0.6435,"SPECMTS3","vba3"
1,7,3,"A",0.6741,"SPECMTS3","vba3"
1,7,3,"B",0.7096,"SPECMTS3","vba3"
1,7,3,"C",0.6801,"SPECMTS3","vba3"
1,7,3,"D",0.3915,"SPECMTS3","vba3"
1,7,3,"E",0.6828,"SPECMTS3","vba3"
1,7,3,"F",0.6913,"SPECMTS3","vba3"
1,7,3,"G",0.6804,"SPECMTS3","vba3"
1,7,3,"H",0.689,"SPECMTS3","vba3"
1,7,4,"A",0.6581,"SPECMTS3","vba3"
1,7,4,"B",0.6812,"SPECMTS3","vba3"
1,7,4,"C",0.7069,"SPECMTS3","vba3"
1,7,4,"D",0.7158,"SPECMTS3","vba3"
1,7,4,"E",0.6986,"SPECMTS3","vba3"
1,7,4,"F",0.6936,"SPECMTS3","vba3"
1,7,4,"G",0.6888,"SPECMTS3","vba3"
1,7,4,"H",0.6884,"SPECMTS3","vba3"
1,7,5,"A",0.6689,"SPECMTS3","vba3"
1,7,5,"B",0.7047,"SPECMTS3","vba3"
1,7,5,"C",0.0422,"SPECMTS3","vba3"
1,7,5,"D",0.7223,"SPECMTS3","vba3"
1,7,5,"E",0.6545,"SPECMTS3","vba3"
1,7,5,"F",0.6938,"SPECMTS3","vba3"
1,7,5,"G",0.6693,"SPECMTS3","vba3"
1,7,5,"H",0.2818,"SPECMTS3","vba3"
1,7,6,"A",0.6675,"SPECMTS3","vba3"
1,7,6,"B",0.6319,"SPECMTS3","vba3"
1,7,6,"C",0.6872,"SPECMTS3","vba3"
1,7,6,"D",0.7182,"SPECMTS3","vba3"
1,7,6,"E",0.7097,"SPECMTS3","vba3"
1,7,6,"F",0.601,"SPECMTS3","vba3"
1,7,6,"G",0.6951,"SPECMTS3","vba3"
1,7,6,"H",0.4592,"SPECMTS3","vba3"
1,7,7,"A",0.6822,"SPECMTS3","vba3"
1,7,7,"B",0.6983,"SPECMTS3","vba3"
1,7,7,"C",0.7161,"SPECMTS3","vba3"
1,7,7,"D",0.6971,"SPECMTS3","vba3"
1,7,7,"E",0.0462,"SPECMTS3","vba3"
1,7,7,"F",0.6703,"SPECMTS3","vba3"
1,7,7,"G",0.6811,"SPECMTS3","vba3"
1,7,7,"H",0.679,"SPECMTS3","vba3"
1,7,8,"A",0.6793,"SPECMTS3","vba3"
1,7,8,"B",0.6965,"SPECMTS3","vba3"
1,7,8,"C",0.5377,"SPECMTS3","vba3"
1,7,8,"D",0.6936,"SPECMTS3","vba3"
1,7,8,"E",0.7011,"SPECMTS3","vba3"
1,7,8,"F",0.6723,"SPECMTS3","vba3"
1,7,8,"G",0.6869,"SPECMTS3","vba3"
1,7,8,"H",0.6758,"SPECMTS3","vba3"
1,7,9,"A",0.6619,"SPECMTS3","vba3"
1,7,9,"B",0.694,"SPECMTS3","vba3"
1,7,9,"C",0.7059,"SPECMTS3","vba3"
1,7,9,"D",0.6719,"SPECMTS3","vba3"
1,7,9,"E",0.6983,"SPECMTS3","vba3"
1,7,9,"F",0.7017,"SPECMTS3","vba3"
1,7,9,"G",0.6684,"SPECMTS3","vba3"
1,7,9,"H",0.6902,"SPECMTS3","vba3"
1,7,10,"A",0.6759,"SPECMTS3","vba3"
1,7,10,"B",0.7083,"SPECMTS3","vba3"
1,7,10,"C",0.6642,"SPECMTS3","vba3"
1,7,10,"D",0.7116,"SPECMTS3","vba3"
1,7,10,"E",0.7002,"SPECMTS3","vba3"
1,7,10,"F",0.6793,"SPECMTS3","vba3"
1,7,10,"G",0.0414,"SPECMTS3","vba3"
1,7,10,"H",0.1964,"SPECMTS3","vba3"
1,7,11,"A",0.7088,"SPECMTS3","vba3"
1,7,11,"B",0.0421,"SPECMTS3","vba3"
1,7,11,"C",0.7094,"SPECMTS3","vba3"
1,7,11,"D",0.6855,"SPECMTS3","vba3"
1,7,11,"E",0.6845,"SPECMTS3","vba3"
1,7,11,"F",0.6761,"SPECMTS3","vba3"
1,7,11,"G",0.6938,"SPECMTS3","vba3"
1,7,11,"H",0.6913,"SPECMTS3","vba3"
1,7,12,"A",0.6285,"SPECMTS3","vba3"
1,7,12,"B",0.0407,"SPECMTS3","vba3"
1,7,12,"C",0.6696,"SPECMTS3","vba3"
1,7,12,"D",0.0422,"SPECMTS3","vba3"
1,7,12,"E",0.6726,"SPECMTS3","vba3"
1,7,12,"F",0.0408,"SPECMTS3","vba3"
1,7,12,"G",0.67,"SPECMTS3","vba3"
1,7,12,"H",0.0418,"SPECMTS3","vba3"
2,7,1,"A",0.6147,"SPECMTS3","vba3"
2,7,1,"B",0.6579,"SPECMTS3","vba3"
2,7,1,"C",0.6747,"SPECMTS3","vba3"
2,7,1,"D",0.685,"SPECMTS3","vba3"
2,7,1,"E",0.6482,"SPECMTS3","vba3"
2,7,1,"F",0.647,"SPECMTS3","vba3"
2,7,1,"G",0.6384,"SPECMTS3","vba3"
2,7,1,"H",0.6407,"SPECMTS3","vba3"
2,7,2,"A",0.6529,"SPECMTS3","vba3"
2,7,2,"B",0.6419,"SPECMTS3","vba3"
2,7,2,"C",0.6864,"SPECMTS3","vba3"
2,7,2,"D",0.7034,"SPECMTS3","vba3"
2,7,2,"E",0.6664,"SPECMTS3","vba3"
2,7,2,"F",0.6822,"SPECMTS3","vba3"
2,7,2,"G",0.6653,"SPECMTS3","vba3"
2,7,2,"H",0.668,"SPECMTS3","vba3"
2,7,3,"A",0.653,"SPECMTS3","vba3"
2,7,3,"B",0.6921,"SPECMTS3","vba3"
2,7,3,"C",0.699,"SPECMTS3","vba3"
2,7,3,"D",0.4167,"SPECMTS3","vba3"
2,7,3,"E",0.6834,"SPECMTS3","vba3"
2,7,3,"F",0.6974,"SPECMTS3","vba3"
2,7,3,"G",0.6771,"SPECMTS3","vba3"
2,7,3,"H",0.6855,"SPECMTS3","vba3"
2,7,4,"A",0.6547,"SPECMTS3","vba3"
2,7,4,"B",0.686,"SPECMTS3","vba3"
2,7,4,"C",0.7056,"SPECMTS3","vba3"
2,7,4,"D",0.7257,"SPECMTS3","vba3"
2,7,4,"E",0.7112,"SPECMTS3","vba3"
2,7,4,"F",0.6855,"SPECMTS3","vba3"
2,7,4,"G",0.6798,"SPECMTS3","vba3"
2,7,4,"H",0.6731,"SPECMTS3","vba3"
2,7,5,"A",0.6828,"SPECMTS3","vba3"
2,7,5,"B",0.6933,"SPECMTS3","vba3"
2,7,5,"C",0.0427,"SPECMTS3","vba3"
2,7,5,"D",0.7029,"SPECMTS3","vba3"
2,7,5,"E",0.6532,"SPECMTS3","vba3"
2,7,5,"F",0.7003,"SPECMTS3","vba3"
2,7,5,"G",0.683,"SPECMTS3","vba3"
2,7,5,"H",0.2879,"SPECMTS3","vba3"
2,7,6,"A",0.6524,"SPECMTS3","vba3"
2,7,6,"B",0.644,"SPECMTS3","vba3"
2,7,6,"C",0.695,"SPECMTS3","vba3"
2,7,6,"D",0.7308,"SPECMTS3","vba3"
2,7,6,"E",0.6921,"SPECMTS3","vba3"
2,7,6,"F",0.6493,"SPECMTS3","vba3"
2,7,6,"G",0.677,"SPECMTS3","vba3"
2,7,6,"H",0.4539,"SPECMTS3","vba3"
2,7,7,"A",0.6861,"SPECMTS3","vba3"
2,7,7,"B",0.6953,"SPECMTS3","vba3"
2,7,7,"C",0.7235,"SPECMTS3","vba3"
2,7,7,"D",0.712,"SPECMTS3","vba3"
2,7,7,"E",0.0504,"SPECMTS3","vba3"
2,7,7,"F",0.6788,"SPECMTS3","vba3"
2,7,7,"G",0.6716,"SPECMTS3","vba3"
2,7,7,"H",0.7001,"SPECMTS3","vba3"
