"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",-1.08853,-1.08853,0,0.276362,0.880123,0
"SPE01600652",-0.351183,-0.351183,0,0.725452,0.961325,0
"SPE01500990",-3.28377,-3.28377,0,0.00102429,0.638367,0
"SPE01500672",-1.41732,-1.41732,0,0.156388,0.843914,0
"SPE01501133",0.756932,0.756932,0,0.44909,1.08336,0
"SPE01503207",-1.91542,-1.91542,0,0.0554396,0.78906,0
"SPE01502019",0.782116,0.782116,0,0.434146,1.08613,0
"SPE01500431",-1.70834,-1.70834,0,0.0875726,0.811864,0
"SPE01501139",0.286823,0.286823,0,0.774248,1.03159,0
"SPE01504082",-8.44658,-8.44658,0,2.99974e-17,0.0697997,0
"SPE01503222",0.22666,0.22666,0,0.820688,1.02496,0
"SPE01500994",-8.50674,-8.50674,0,1.78896e-17,0.0631741,0
"SPE01800123",-8.47036,-8.47036,0,2.44636e-17,0.0671803,0
"SPE01502108",-1.40893,-1.40893,0,0.158856,0.844838,0
"SPE01500451",-0.693971,-0.693971,0,0.4877,0.923575,0
"SPE01500709",-1.50267,-1.50267,0,0.132924,0.834515,0
"SPE01500473",-0.0671585,-0.0671585,0,0.946456,0.992604,0
"SPE01501170",0.831086,0.831086,0,0.405926,1.09153,0
"SPE01503226",1.00878,1.00878,0,0.313082,1.11109,0
"SPE01502223",0.465912,0.465912,0,0.641278,1.05131,0
"SPE01800170",0.604426,0.604426,0,0.54556,1.06656,0
"SPE01501000",-3.47405,-3.47405,0,0.000512664,0.617411,0
"SPE01500736",0.00279827,0.00279827,0,0.997768,1.00031,0
"SPE01504164",0.667387,0.667387,0,0.504524,1.0735,0
"SPE02300061",-8.22271,-8.22271,0,1.9895e-16,0.094453,0
"SPE01501010",0.351183,0.351183,0,0.725452,1.03867,0
"SPE01500767",0.397354,0.397354,0,0.691106,1.04376,0
"SPE01504168",-0.310608,-0.310608,0,0.756098,0.965794,0
"SPE01502247",-2.17146,-2.17146,0,0.0298966,0.760863,0
"SPE01501176",0.836682,0.836682,0,0.402772,1.09214,0
"SPE01500521",-8.22131,-8.22131,0,2.01286e-16,0.0946071,0
"SPE01503278",0.796108,0.796108,0,0.42597,1.08767,0
"SPE01504173",0.472907,0.472907,0,0.63628,1.05208,0
"SPE01500807",0.541465,0.541465,0,0.588188,1.05963,0
"SPE01502253",-5.42025,-5.42025,0,5.95168e-08,0.403082,0
"SPE01501026",-7.13279,-7.13279,0,9.83564e-13,0.214484,0
"SPE01501016",1.73073,1.73073,0,0.0835,1.1906,0
"SPE01500583",-0.693971,-0.693971,0,0.4877,0.923575,0
"SPE01503422",-8.58089,-8.58089,0,9.41404e-18,0.0550077,0
"SPE01501179",-3.16064,-3.16064,0,0.0015742,0.651926,0
"SPE01503602",-8.42419,-8.42419,0,3.63258e-17,0.072265,0
"SPE01502260",-1.01717,-1.01717,0,0.309072,0.887982,0
"SPE01502202",1.50407,1.50407,0,0.132563,1.16564,0
"SPE01504180",-3.32714,-3.32714,0,0.000877418,0.63359,0
"SPE01501184",-0.674383,-0.674383,0,0.500068,0.925732,0
"SPE01501110",-4.6815,-4.6815,0,2.84778e-06,0.484438,0
"SPE01500811",-3.97074,-3.97074,0,7.16486e-05,0.562712,0
"SPE01500593",-3.17743,-3.17743,0,0.00148584,0.650077,0
"SPE01504185",0.40435,0.40435,0,0.685956,1.04453,0
"SPE01503637",-8.4116,-8.4116,0,4.04468e-17,0.0736518,0
"SPE01501204",0.263037,0.263037,0,0.792522,1.02897,0
"SPE01500641",-0.671585,-0.671585,0,0.501848,0.92604,0
"SPE01503083",0.884253,0.884253,0,0.37656,1.09738,0
"SPE01501114",-1.71954,-1.71954,0,0.0855168,0.810632,0
"SPE01502232",1.60621,1.60621,0,0.108229,1.17689,0
"SPE01500820",0.769524,0.769524,0,0.441582,1.08475,0
"SPE01500873",0,0,0,1,1,0
"SPE01505218",-0.201475,-0.201475,0,0.840326,0.977812,0
"SPE01501116",-6.41643,-6.41643,0,1.39506e-10,0.293374,0
"SPE01503203",-8.2381,-8.2381,0,1.74961e-16,0.0927581,0
"SPE01501210",-6.91033,-6.91033,0,4.83544e-12,0.238983,0
"SPE01500669",-0.407148,-0.407148,0,0.6839,0.955162,0
"SPE01503640",-0.773721,-0.773721,0,0.439096,0.914792,0
"SPE01500344",1.53625,1.53625,0,0.124477,1.16918,0
