"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-1.43315,-1.43315,0,0.182175,0.970176,1.33
"SPE01502021",-0.73482,-0.73482,0,0.467128,0.984848,-0.17
"SPE01500807",-0.619062,-0.619062,0,0.536236,0.987241,-0.33
"SPE01500643",-0.596326,-0.596326,0,0.5517,0.987719,-0.29
"SPE01500529",1.81095,1.81095,0,0.0741482,1.03788,-5.63
"SPE01500476",0.752617,0.752617,0,0.45801,1.01581,-3.15
"SPE01500441",0.45789,0.45789,0,0.649116,1.00967,-2.41
"SPE01500422",-1.44737,-1.44737,0,0.157308,0.97,1.96
"SPE01500593",1.09688,1.09688,0,0.276788,1.02305,-4.75
"SPE01500673",-0.328391,-0.328391,0,0.74346,0.993312,-1.58
"SPE01500477",-1.08561,-1.08561,0,0.279344,0.977519,0.28
"SPE01500837",1.09559,1.09559,0,0.273264,1.023,-4.91
"SPE01502028",-1.23911,-1.23911,0,0.24721,0.974375,0.3
"SPE01500424",-1.19753,-1.19753,0,0.243794,0.975214,0.7
"SPE01500444",1.52416,1.52416,0,0.131398,1.03191,-5.56
"SPE01503004",-0.930593,-0.930593,0,0.426358,0.980621,-0.5
"SPE01502030",-1.04333,-1.04333,0,0.30519,0.978421,-0.86
"SPE01500599",1.70087,1.70087,0,0.090607,1.03564,-6.99
"SPE01500907",-0.735848,-0.735848,0,0.47376,0.984751,-1.51
"SPE01503065",-0.546634,-0.546634,0,0.619422,0.988832,-2.05
"SPE01500682",-0.600819,-0.600819,0,0.548006,0.987611,-1.78
"SPE01500478",0.789421,0.789421,0,0.4306,1.01662,-4.81
"SPE01500425",-0.977836,-0.977836,0,0.329772,0.979734,-0.53
"SPE01500445",0.209494,0.209494,0,0.834088,1.00451,-3.37
"SPE01500684",-0.415397,-0.415397,0,0.67817,0.99149,-2.7
"SPE01502033",-1.04345,-1.04345,0,0.297296,0.978391,-1.34
"SPE01500430",-0.641822,-0.641822,0,0.529232,0.986719,-1.88
"SPE01500992",-0.738772,-0.738772,0,0.461562,0.98472,-2
"SPE01500600",1.23273,1.23273,0,0.23903,1.02592,-6.44
"SPE01503078",-1.40193,-1.40193,0,0.165092,0.970932,-0.56
"SPE01500482",0.126241,0.126241,0,0.786908,1.00283,-3.82
"SPE01500447",0.790471,0.790471,0,0.4293,1.01663,-5.25
"SPE01503081",-1.2339,-1.2339,0,0.217266,0.974411,-1.15
"SPE01500448",0.878229,0.878229,0,0.381272,1.01848,-5.9
"SPE01500601",1.17923,1.17923,0,0.238472,1.02474,-6.63
"SPE01500485",0.765458,0.765458,0,0.454976,1.01615,-5.66
"SPE01501120",-0.650375,-0.650375,0,0.536452,0.986644,-2.44
"SPE01500687",-0.301817,-0.301817,0,0.763358,0.993864,-3.22
"SPE01500431",-0.585221,-0.585221,0,0.59126,0.987856,-2.47
"SPE01502036",-0.489498,-0.489498,0,0.625224,0.989922,-2.83
"SPE01503083",-0.636741,-0.636741,0,0.599208,0.986739,-2.59
"SPE01501127",-0.946482,-0.946482,0,0.398042,0.9805,-1.9
"SPE01502038",-0.796043,-0.796043,0,0.435478,0.983582,-2.24
"SPE01500487",1.00904,1.00904,0,0.313292,1.0212,-6.42
"SPE01500453",0.202629,0.202629,0,0.839426,1.00437,-4.54
"SPE01500689",-0.720837,-0.720837,0,0.491148,0.985171,-2.43
"SPE01500433",-1.01733,-1.01733,0,0.324,0.978876,-1.68
"SPE01500606",0.445764,0.445764,0,0.656114,1.00945,-5.12
"SPE01500772",0.129034,0.129034,0,0.791196,1.00289,-4.46
"SPE01503086",-1.4408,-1.4408,0,0.152358,0.970117,-0.86
"SPE01500455",0.30251,0.30251,0,0.76971,1.00639,-4.8
"SPE01502044",-0.443716,-0.443716,0,0.658364,0.990907,-3.16
"SPE01500490",0.644906,0.644906,0,0.526194,1.01356,-5.61
"SPE01500436",0.0172398,0.0172398,0,0.954934,1.00052,-4.14
"SPE01501142",-1.01075,-1.01075,0,0.33455,0.979125,-1.84
"SPE01500607",0.0868616,0.0868616,0,0.721414,1.00189,-4.33
"SPE01502053",-0.179926,-0.179926,0,0.85885,0.996423,-3.6
"SPE01500778",-0.330211,-0.330211,0,0.745142,0.993293,-3.28
"SPE01500495",0.321309,0.321309,0,0.748698,1.00686,-4.85
"SPE01500459",0.201036,0.201036,0,0.841276,1.00436,-4.61
"SPE01500609",0.478615,0.478615,0,0.636926,1.01016,-5.17
"SPE01503101",-0.290068,-0.290068,0,0.687394,0.994011,-3.32
"SPE01500437",-0.769486,-0.769486,0,0.46331,0.984033,-2.39
"SPE01501196",-0.120397,-0.120397,0,0.727842,0.997704,-3.75
"SPE01500613",-0.566464,-0.566464,0,0.579244,0.988289,-2.57
"SPE01500801",0.06641,0.06641,0,0.947084,1.00152,-4.01
"SPE01500501",-0.979039,-0.979039,0,0.400196,0.979837,-1.7
"SPE01502195",-0.085548,-0.085548,0,0.931834,0.998364,-3.61
"SPE01500439",-0.97993,-0.97993,0,0.327504,0.979714,-1.73
"SPE01500460",0.62443,0.62443,0,0.535974,1.0132,-5.42
"SPE01502008",0.135402,0.135402,0,0.892294,1.00297,-4.14
"SPE01503102",-0.342642,-0.342642,0,0.711974,0.99292,-2.98
"SPE01500508",-0.0546709,-0.0546709,0,0.956426,0.999012,-3.6
"SPE01500440",-0.993515,-0.993515,0,0.32681,0.979391,-1.47
"SPE01502230",-0.366637,-0.366637,0,0.713976,0.992493,-2.81
"SPE01500642",0.199857,0.199857,0,0.842378,1.00429,-4.16
"SPE01500464",-0.412146,-0.412146,0,0.693498,0.991609,-2.8
"SPE01500804",-0.471722,-0.471722,0,0.645018,0.99035,-2.61
"SPE01502020",-0.360927,-0.360927,0,0.530664,0.992751,-2.86
"SPE01503104",0.156173,0.156173,0,0.624194,1.0033,-3.99
