"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.721,"Spectrum","YKL085W"
1,16,1,"B",0.7318,"Spectrum","YKL085W"
1,16,1,"C",0.7436,"Spectrum","YKL085W"
1,16,1,"D",0.7432,"Spectrum","YKL085W"
1,16,1,"E",0.7404,"Spectrum","YKL085W"
1,16,1,"F",0.7336,"Spectrum","YKL085W"
1,16,1,"G",0.7388,"Spectrum","YKL085W"
1,16,1,"H",0.7256,"Spectrum","YKL085W"
1,16,2,"A",0.7339,"Spectrum","YKL085W"
1,16,2,"B",0.7534,"Spectrum","YKL085W"
1,16,2,"C",0.763,"Spectrum","YKL085W"
1,16,2,"D",0.7604,"Spectrum","YKL085W"
1,16,2,"E",0.7503,"Spectrum","YKL085W"
1,16,2,"F",0.7499,"Spectrum","YKL085W"
1,16,2,"G",0.7481,"Spectrum","YKL085W"
1,16,2,"H",0.7412,"Spectrum","YKL085W"
1,16,3,"A",0.747,"Spectrum","YKL085W"
1,16,3,"B",0.7698,"Spectrum","YKL085W"
1,16,3,"C",0.7665,"Spectrum","YKL085W"
1,16,3,"D",0.7555,"Spectrum","YKL085W"
1,16,3,"E",0.7606,"Spectrum","YKL085W"
1,16,3,"F",0.7521,"Spectrum","YKL085W"
1,16,3,"G",0.7495,"Spectrum","YKL085W"
1,16,3,"H",0.753,"Spectrum","YKL085W"
1,16,4,"A",0.7495,"Spectrum","YKL085W"
1,16,4,"B",0.7627,"Spectrum","YKL085W"
1,16,4,"C",0.7676,"Spectrum","YKL085W"
1,16,4,"D",0.7651,"Spectrum","YKL085W"
1,16,4,"E",0.7966,"Spectrum","YKL085W"
1,16,4,"F",0.7502,"Spectrum","YKL085W"
1,16,4,"G",0.7555,"Spectrum","YKL085W"
1,16,4,"H",0.7463,"Spectrum","YKL085W"
1,16,5,"A",0.7532,"Spectrum","YKL085W"
1,16,5,"B",0.766,"Spectrum","YKL085W"
1,16,5,"C",0.7684,"Spectrum","YKL085W"
1,16,5,"D",0.7645,"Spectrum","YKL085W"
1,16,5,"E",0.7652,"Spectrum","YKL085W"
1,16,5,"F",0.7559,"Spectrum","YKL085W"
1,16,5,"G",0.7518,"Spectrum","YKL085W"
1,16,5,"H",0.7516,"Spectrum","YKL085W"
1,16,6,"A",0.7504,"Spectrum","YKL085W"
1,16,6,"B",0.7657,"Spectrum","YKL085W"
1,16,6,"C",0.7605,"Spectrum","YKL085W"
1,16,6,"D",0.7733,"Spectrum","YKL085W"
1,16,6,"E",0.7703,"Spectrum","YKL085W"
1,16,6,"F",0.7628,"Spectrum","YKL085W"
1,16,6,"G",0.7576,"Spectrum","YKL085W"
1,16,6,"H",0.7517,"Spectrum","YKL085W"
1,16,7,"A",0.7519,"Spectrum","YKL085W"
1,16,7,"B",0.7631,"Spectrum","YKL085W"
1,16,7,"C",0.7748,"Spectrum","YKL085W"
1,16,7,"D",0.7763,"Spectrum","YKL085W"
1,16,7,"E",0.7664,"Spectrum","YKL085W"
1,16,7,"F",0.7628,"Spectrum","YKL085W"
1,16,7,"G",0.7546,"Spectrum","YKL085W"
1,16,7,"H",0.7498,"Spectrum","YKL085W"
1,16,8,"A",0.7602,"Spectrum","YKL085W"
1,16,8,"B",0.7644,"Spectrum","YKL085W"
1,16,8,"C",0.7726,"Spectrum","YKL085W"
1,16,8,"D",0.7729,"Spectrum","YKL085W"
1,16,8,"E",0.7747,"Spectrum","YKL085W"
1,16,8,"F",0.7586,"Spectrum","YKL085W"
1,16,8,"G",0.7572,"Spectrum","YKL085W"
1,16,8,"H",0.727,"Spectrum","YKL085W"
1,16,9,"A",0.7535,"Spectrum","YKL085W"
1,16,9,"B",0.7663,"Spectrum","YKL085W"
1,16,9,"C",0.771,"Spectrum","YKL085W"
1,16,9,"D",0.7705,"Spectrum","YKL085W"
1,16,9,"E",0.7604,"Spectrum","YKL085W"
1,16,9,"F",0.7605,"Spectrum","YKL085W"
1,16,9,"G",0.756,"Spectrum","YKL085W"
1,16,9,"H",0.7577,"Spectrum","YKL085W"
1,16,10,"A",0.7538,"Spectrum","YKL085W"
1,16,10,"B",0.7646,"Spectrum","YKL085W"
1,16,10,"C",0.7669,"Spectrum","YKL085W"
1,16,10,"D",0.7727,"Spectrum","YKL085W"
1,16,10,"E",0.7703,"Spectrum","YKL085W"
1,16,10,"F",0.7507,"Spectrum","YKL085W"
1,16,10,"G",0.7349,"Spectrum","YKL085W"
1,16,10,"H",0.7304,"Spectrum","YKL085W"
1,16,11,"A",0.7401,"Spectrum","YKL085W"
1,16,11,"B",0.7749,"Spectrum","YKL085W"
1,16,11,"C",0.7697,"Spectrum","YKL085W"
1,16,11,"D",0.7529,"Spectrum","YKL085W"
1,16,11,"E",0.7493,"Spectrum","YKL085W"
1,16,11,"F",0.7634,"Spectrum","YKL085W"
1,16,11,"G",0.7543,"Spectrum","YKL085W"
1,16,11,"H",0.0397,"Spectrum","YKL085W"
1,16,12,"A",0.7432,"Spectrum","YKL085W"
1,16,12,"B",0.0409,"Spectrum","YKL085W"
1,16,12,"C",0.7635,"Spectrum","YKL085W"
1,16,12,"D",0.041,"Spectrum","YKL085W"
1,16,12,"E",0.7623,"Spectrum","YKL085W"
1,16,12,"F",0.0398,"Spectrum","YKL085W"
1,16,12,"G",0.7537,"Spectrum","YKL085W"
1,16,12,"H",0.0411,"Spectrum","YKL085W"
2,16,1,"A",0.8158,"Spectrum","YKL085W"
2,16,1,"B",0.8202,"Spectrum","YKL085W"
2,16,1,"C",0.8184,"Spectrum","YKL085W"
2,16,1,"D",0.818,"Spectrum","YKL085W"
2,16,1,"E",0.802,"Spectrum","YKL085W"
2,16,1,"F",0.7966,"Spectrum","YKL085W"
2,16,1,"G",0.7832,"Spectrum","YKL085W"
2,16,1,"H",0.7774,"Spectrum","YKL085W"
2,16,2,"A",0.8317,"Spectrum","YKL085W"
2,16,2,"B",0.8386,"Spectrum","YKL085W"
2,16,2,"C",0.8154,"Spectrum","YKL085W"
2,16,2,"D",0.8242,"Spectrum","YKL085W"
2,16,2,"E",0.8067,"Spectrum","YKL085W"
2,16,2,"F",0.8003,"Spectrum","YKL085W"
2,16,2,"G",0.8025,"Spectrum","YKL085W"
2,16,2,"H",0.7849,"Spectrum","YKL085W"
2,16,3,"A",0.8311,"Spectrum","YKL085W"
2,16,3,"B",0.8433,"Spectrum","YKL085W"
2,16,3,"C",0.8238,"Spectrum","YKL085W"
2,16,3,"D",0.8228,"Spectrum","YKL085W"
2,16,3,"E",0.8123,"Spectrum","YKL085W"
2,16,3,"F",0.8107,"Spectrum","YKL085W"
2,16,3,"G",0.7945,"Spectrum","YKL085W"
2,16,3,"H",0.7936,"Spectrum","YKL085W"
2,16,4,"A",0.8378,"Spectrum","YKL085W"
2,16,4,"B",0.8316,"Spectrum","YKL085W"
2,16,4,"C",0.8222,"Spectrum","YKL085W"
2,16,4,"D",0.8248,"Spectrum","YKL085W"
2,16,4,"E",0.8365,"Spectrum","YKL085W"
2,16,4,"F",0.8035,"Spectrum","YKL085W"
2,16,4,"G",0.7953,"Spectrum","YKL085W"
2,16,4,"H",0.7855,"Spectrum","YKL085W"
2,16,5,"A",0.8282,"Spectrum","YKL085W"
2,16,5,"B",0.8329,"Spectrum","YKL085W"
2,16,5,"C",0.8375,"Spectrum","YKL085W"
2,16,5,"D",0.8224,"Spectrum","YKL085W"
2,16,5,"E",0.8149,"Spectrum","YKL085W"
2,16,5,"F",0.813,"Spectrum","YKL085W"
2,16,5,"G",0.7948,"Spectrum","YKL085W"
2,16,5,"H",0.7897,"Spectrum","YKL085W"
2,16,6,"A",0.8301,"Spectrum","YKL085W"
2,16,6,"B",0.8221,"Spectrum","YKL085W"
2,16,6,"C",0.8123,"Spectrum","YKL085W"
2,16,6,"D",0.8173,"Spectrum","YKL085W"
2,16,6,"E",0.8163,"Spectrum","YKL085W"
2,16,6,"F",0.8057,"Spectrum","YKL085W"
2,16,6,"G",0.7941,"Spectrum","YKL085W"
2,16,6,"H",0.784,"Spectrum","YKL085W"
2,16,7,"A",0.8239,"Spectrum","YKL085W"
2,16,7,"B",0.8257,"Spectrum","YKL085W"
2,16,7,"C",0.8277,"Spectrum","YKL085W"
2,16,7,"D",0.8258,"Spectrum","YKL085W"
2,16,7,"E",0.8058,"Spectrum","YKL085W"
2,16,7,"F",0.7912,"Spectrum","YKL085W"
2,16,7,"G",0.7976,"Spectrum","YKL085W"
2,16,7,"H",0.7883,"Spectrum","YKL085W"
2,16,8,"A",0.8226,"Spectrum","YKL085W"
2,16,8,"B",0.8292,"Spectrum","YKL085W"
2,16,8,"C",0.827,"Spectrum","YKL085W"
2,16,8,"D",0.8134,"Spectrum","YKL085W"
2,16,8,"E",0.8059,"Spectrum","YKL085W"
2,16,8,"F",0.7868,"Spectrum","YKL085W"
2,16,8,"G",0.7958,"Spectrum","YKL085W"
2,16,8,"H",0.7684,"Spectrum","YKL085W"
2,16,9,"A",0.8176,"Spectrum","YKL085W"
2,16,9,"B",0.8131,"Spectrum","YKL085W"
2,16,9,"C",0.8164,"Spectrum","YKL085W"
2,16,9,"D",0.8078,"Spectrum","YKL085W"
2,16,9,"E",0.795,"Spectrum","YKL085W"
2,16,9,"F",0.8005,"Spectrum","YKL085W"
2,16,9,"G",0.795,"Spectrum","YKL085W"
2,16,9,"H",0.7963,"Spectrum","YKL085W"
2,16,10,"A",0.8037,"Spectrum","YKL085W"
2,16,10,"B",0.809,"Spectrum","YKL085W"
2,16,10,"C",0.7949,"Spectrum","YKL085W"
2,16,10,"D",0.8057,"Spectrum","YKL085W"
2,16,10,"E",0.8107,"Spectrum","YKL085W"
2,16,10,"F",0.7899,"Spectrum","YKL085W"
2,16,10,"G",0.7751,"Spectrum","YKL085W"
2,16,10,"H",0.7608,"Spectrum","YKL085W"
2,16,11,"A",0.7872,"Spectrum","YKL085W"
2,16,11,"B",0.7981,"Spectrum","YKL085W"
2,16,11,"C",0.8055,"Spectrum","YKL085W"
2,16,11,"D",0.7873,"Spectrum","YKL085W"
2,16,11,"E",0.7868,"Spectrum","YKL085W"
2,16,11,"F",0.7914,"Spectrum","YKL085W"
2,16,11,"G",0.7916,"Spectrum","YKL085W"
2,16,11,"H",0.0413,"Spectrum","YKL085W"
2,16,12,"A",0.7852,"Spectrum","YKL085W"
2,16,12,"B",0.0417,"Spectrum","YKL085W"
2,16,12,"C",0.7971,"Spectrum","YKL085W"
2,16,12,"D",0.0427,"Spectrum","YKL085W"
2,16,12,"E",0.7909,"Spectrum","YKL085W"
2,16,12,"F",0.041,"Spectrum","YKL085W"
2,16,12,"G",0.7879,"Spectrum","YKL085W"
2,16,12,"H",0.0411,"Spectrum","YKL085W"
