"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6645,"SPECMTS3","whi5"
1,19,1,"B",0.6785,"SPECMTS3","whi5"
1,19,1,"C",0.6829,"SPECMTS3","whi5"
1,19,1,"D",0.6947,"SPECMTS3","whi5"
1,19,1,"E",0.6699,"SPECMTS3","whi5"
1,19,1,"F",0.682,"SPECMTS3","whi5"
1,19,1,"G",0.6712,"SPECMTS3","whi5"
1,19,1,"H",0.6674,"SPECMTS3","whi5"
1,19,2,"A",0.6686,"SPECMTS3","whi5"
1,19,2,"B",0.6826,"SPECMTS3","whi5"
1,19,2,"C",0.6811,"SPECMTS3","whi5"
1,19,2,"D",0.6998,"SPECMTS3","whi5"
1,19,2,"E",0.677,"SPECMTS3","whi5"
1,19,2,"F",0.6742,"SPECMTS3","whi5"
1,19,2,"G",0.6767,"SPECMTS3","whi5"
1,19,2,"H",0.664,"SPECMTS3","whi5"
1,19,3,"A",0.6776,"SPECMTS3","whi5"
1,19,3,"B",0.7057,"SPECMTS3","whi5"
1,19,3,"C",0.6842,"SPECMTS3","whi5"
1,19,3,"D",0.6766,"SPECMTS3","whi5"
1,19,3,"E",0.6769,"SPECMTS3","whi5"
1,19,3,"F",0.6635,"SPECMTS3","whi5"
1,19,3,"G",0.6577,"SPECMTS3","whi5"
1,19,3,"H",0.6596,"SPECMTS3","whi5"
1,19,4,"A",0.6812,"SPECMTS3","whi5"
1,19,4,"B",0.6853,"SPECMTS3","whi5"
1,19,4,"C",0.6943,"SPECMTS3","whi5"
1,19,4,"D",0.6908,"SPECMTS3","whi5"
1,19,4,"E",0.6715,"SPECMTS3","whi5"
1,19,4,"F",0.6601,"SPECMTS3","whi5"
1,19,4,"G",0.6613,"SPECMTS3","whi5"
1,19,4,"H",0.6497,"SPECMTS3","whi5"
1,19,5,"A",0.6982,"SPECMTS3","whi5"
1,19,5,"B",0.6919,"SPECMTS3","whi5"
1,19,5,"C",0.693,"SPECMTS3","whi5"
1,19,5,"D",0.6828,"SPECMTS3","whi5"
1,19,5,"E",0.6635,"SPECMTS3","whi5"
1,19,5,"F",0.6524,"SPECMTS3","whi5"
1,19,5,"G",0.6437,"SPECMTS3","whi5"
1,19,5,"H",0.6377,"SPECMTS3","whi5"
1,19,6,"A",0.6081,"SPECMTS3","whi5"
1,19,6,"B",0.6963,"SPECMTS3","whi5"
1,19,6,"C",0.6877,"SPECMTS3","whi5"
1,19,6,"D",0.6818,"SPECMTS3","whi5"
1,19,6,"E",0.6609,"SPECMTS3","whi5"
1,19,6,"F",0.6472,"SPECMTS3","whi5"
1,19,6,"G",0.642,"SPECMTS3","whi5"
1,19,6,"H",0.6459,"SPECMTS3","whi5"
1,19,7,"A",0.6682,"SPECMTS3","whi5"
1,19,7,"B",0.6871,"SPECMTS3","whi5"
1,19,7,"C",0.68,"SPECMTS3","whi5"
1,19,7,"D",0.6671,"SPECMTS3","whi5"
1,19,7,"E",0.6437,"SPECMTS3","whi5"
1,19,7,"F",0.6352,"SPECMTS3","whi5"
1,19,7,"G",0.6358,"SPECMTS3","whi5"
1,19,7,"H",0.6362,"SPECMTS3","whi5"
1,19,8,"A",0.6954,"SPECMTS3","whi5"
1,19,8,"B",0.6921,"SPECMTS3","whi5"
1,19,8,"C",0.6763,"SPECMTS3","whi5"
1,19,8,"D",0.6686,"SPECMTS3","whi5"
1,19,8,"E",0.654,"SPECMTS3","whi5"
1,19,8,"F",0.6344,"SPECMTS3","whi5"
1,19,8,"G",0.6303,"SPECMTS3","whi5"
1,19,8,"H",0.6222,"SPECMTS3","whi5"
1,19,9,"A",0.6776,"SPECMTS3","whi5"
1,19,9,"B",0.6802,"SPECMTS3","whi5"
1,19,9,"C",0.6677,"SPECMTS3","whi5"
1,19,9,"D",0.6604,"SPECMTS3","whi5"
1,19,9,"E",0.6372,"SPECMTS3","whi5"
1,19,9,"F",0.635,"SPECMTS3","whi5"
1,19,9,"G",0.6363,"SPECMTS3","whi5"
1,19,9,"H",0.6282,"SPECMTS3","whi5"
1,19,10,"A",0.648,"SPECMTS3","whi5"
1,19,10,"B",0.6698,"SPECMTS3","whi5"
1,19,10,"C",0.6662,"SPECMTS3","whi5"
1,19,10,"D",0.6672,"SPECMTS3","whi5"
1,19,10,"E",0.6452,"SPECMTS3","whi5"
1,19,10,"F",0.6333,"SPECMTS3","whi5"
1,19,10,"G",0.6347,"SPECMTS3","whi5"
1,19,10,"H",0.6291,"SPECMTS3","whi5"
1,19,11,"A",0.676,"SPECMTS3","whi5"
1,19,11,"B",0.6717,"SPECMTS3","whi5"
1,19,11,"C",0.6074,"SPECMTS3","whi5"
1,19,11,"D",0.6565,"SPECMTS3","whi5"
1,19,11,"E",0.6434,"SPECMTS3","whi5"
1,19,11,"F",0.6309,"SPECMTS3","whi5"
1,19,11,"G",0.6249,"SPECMTS3","whi5"
1,19,11,"H",0.6156,"SPECMTS3","whi5"
1,19,12,"A",0.6707,"SPECMTS3","whi5"
1,19,12,"B",0.0405,"SPECMTS3","whi5"
1,19,12,"C",0.6637,"SPECMTS3","whi5"
1,19,12,"D",0.0409,"SPECMTS3","whi5"
1,19,12,"E",0.6337,"SPECMTS3","whi5"
1,19,12,"F",0.0405,"SPECMTS3","whi5"
1,19,12,"G",0.6193,"SPECMTS3","whi5"
1,19,12,"H",0.0416,"SPECMTS3","whi5"
2,19,1,"A",0.6737,"SPECMTS3","whi5"
2,19,1,"B",0.6833,"SPECMTS3","whi5"
2,19,1,"C",0.6898,"SPECMTS3","whi5"
2,19,1,"D",0.6988,"SPECMTS3","whi5"
2,19,1,"E",0.679,"SPECMTS3","whi5"
2,19,1,"F",0.6781,"SPECMTS3","whi5"
2,19,1,"G",0.6608,"SPECMTS3","whi5"
2,19,1,"H",0.6685,"SPECMTS3","whi5"
2,19,2,"A",0.6836,"SPECMTS3","whi5"
2,19,2,"B",0.6936,"SPECMTS3","whi5"
2,19,2,"C",0.6825,"SPECMTS3","whi5"
2,19,2,"D",0.7025,"SPECMTS3","whi5"
2,19,2,"E",0.6791,"SPECMTS3","whi5"
2,19,2,"F",0.6767,"SPECMTS3","whi5"
2,19,2,"G",0.6757,"SPECMTS3","whi5"
2,19,2,"H",0.6567,"SPECMTS3","whi5"
2,19,3,"A",0.6872,"SPECMTS3","whi5"
2,19,3,"B",0.7081,"SPECMTS3","whi5"
2,19,3,"C",0.6865,"SPECMTS3","whi5"
2,19,3,"D",0.6764,"SPECMTS3","whi5"
2,19,3,"E",0.6771,"SPECMTS3","whi5"
2,19,3,"F",0.6651,"SPECMTS3","whi5"
2,19,3,"G",0.6618,"SPECMTS3","whi5"
2,19,3,"H",0.6594,"SPECMTS3","whi5"
2,19,4,"A",0.6939,"SPECMTS3","whi5"
2,19,4,"B",0.6865,"SPECMTS3","whi5"
2,19,4,"C",0.6902,"SPECMTS3","whi5"
2,19,4,"D",0.6924,"SPECMTS3","whi5"
2,19,4,"E",0.6715,"SPECMTS3","whi5"
2,19,4,"F",0.6619,"SPECMTS3","whi5"
2,19,4,"G",0.6591,"SPECMTS3","whi5"
2,19,4,"H",0.6514,"SPECMTS3","whi5"
2,19,5,"A",0.704,"SPECMTS3","whi5"
2,19,5,"B",0.6992,"SPECMTS3","whi5"
2,19,5,"C",0.6959,"SPECMTS3","whi5"
2,19,5,"D",0.6891,"SPECMTS3","whi5"
2,19,5,"E",0.6625,"SPECMTS3","whi5"
2,19,5,"F",0.6566,"SPECMTS3","whi5"
2,19,5,"G",0.6411,"SPECMTS3","whi5"
2,19,5,"H",0.6365,"SPECMTS3","whi5"
2,19,6,"A",0.6155,"SPECMTS3","whi5"
2,19,6,"B",0.7013,"SPECMTS3","whi5"
2,19,6,"C",0.6924,"SPECMTS3","whi5"
2,19,6,"D",0.6828,"SPECMTS3","whi5"
2,19,6,"E",0.6565,"SPECMTS3","whi5"
2,19,6,"F",0.6471,"SPECMTS3","whi5"
2,19,6,"G",0.6499,"SPECMTS3","whi5"
2,19,6,"H",0.6363,"SPECMTS3","whi5"
2,19,7,"A",0.6703,"SPECMTS3","whi5"
2,19,7,"B",0.6907,"SPECMTS3","whi5"
2,19,7,"C",0.6862,"SPECMTS3","whi5"
2,19,7,"D",0.6666,"SPECMTS3","whi5"
2,19,7,"E",0.6405,"SPECMTS3","whi5"
2,19,7,"F",0.6333,"SPECMTS3","whi5"
2,19,7,"G",0.6407,"SPECMTS3","whi5"
2,19,7,"H",0.634,"SPECMTS3","whi5"
2,19,8,"A",0.6973,"SPECMTS3","whi5"
2,19,8,"B",0.6911,"SPECMTS3","whi5"
2,19,8,"C",0.6836,"SPECMTS3","whi5"
2,19,8,"D",0.6727,"SPECMTS3","whi5"
2,19,8,"E",0.6515,"SPECMTS3","whi5"
2,19,8,"F",0.6396,"SPECMTS3","whi5"
2,19,8,"G",0.6332,"SPECMTS3","whi5"
2,19,8,"H",0.6226,"SPECMTS3","whi5"
2,19,9,"A",0.6799,"SPECMTS3","whi5"
2,19,9,"B",0.6799,"SPECMTS3","whi5"
2,19,9,"C",0.6701,"SPECMTS3","whi5"
2,19,9,"D",0.666,"SPECMTS3","whi5"
2,19,9,"E",0.6335,"SPECMTS3","whi5"
2,19,9,"F",0.6347,"SPECMTS3","whi5"
2,19,9,"G",0.6347,"SPECMTS3","whi5"
2,19,9,"H",0.6295,"SPECMTS3","whi5"
2,19,10,"A",0.6463,"SPECMTS3","whi5"
2,19,10,"B",0.6726,"SPECMTS3","whi5"
2,19,10,"C",0.6678,"SPECMTS3","whi5"
2,19,10,"D",0.6612,"SPECMTS3","whi5"
2,19,10,"E",0.6518,"SPECMTS3","whi5"
2,19,10,"F",0.6423,"SPECMTS3","whi5"
2,19,10,"G",0.627,"SPECMTS3","whi5"
2,19,10,"H",0.6294,"SPECMTS3","whi5"
2,19,11,"A",0.6752,"SPECMTS3","whi5"
2,19,11,"B",0.6764,"SPECMTS3","whi5"
2,19,11,"C",0.6102,"SPECMTS3","whi5"
2,19,11,"D",0.6648,"SPECMTS3","whi5"
2,19,11,"E",0.6445,"SPECMTS3","whi5"
2,19,11,"F",0.6356,"SPECMTS3","whi5"
2,19,11,"G",0.6241,"SPECMTS3","whi5"
2,19,11,"H",0.6253,"SPECMTS3","whi5"
2,19,12,"A",0.6692,"SPECMTS3","whi5"
2,19,12,"B",0.0408,"SPECMTS3","whi5"
2,19,12,"C",0.6664,"SPECMTS3","whi5"
2,19,12,"D",0.0408,"SPECMTS3","whi5"
2,19,12,"E",0.6323,"SPECMTS3","whi5"
2,19,12,"F",0.0405,"SPECMTS3","whi5"
2,19,12,"G",0.6234,"SPECMTS3","whi5"
2,19,12,"H",0.0426,"SPECMTS3","whi5"
