"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE00200002","4896","MT1181-W303mata",0.969178,-0.314977,0.758716,0,"Spectrum",2,"G",8,"2005-12-14",27,600,-6.17225715331081
"SPE00200002","4932","BY4741",0.934723,-2.6629,0.00832414,0,"Spectrum",2,"G",8,"2005-12-15",28.2,600,-38.6414052387891
"SPE00200002","4932","SMI1",0.854988,-3.04811,0.00230812,0,"Spectrum",2,"G",8,"2005-12-20",26,600,-20.1944241523397
"SPE00200002","4932","DEP1",0.903316,-4.30907,1.63955e-05,0,"Spectrum",2,"G",8,"2005-12-22",24.4,600,-42.479287680504
"SPE00200002","4932","TEP1",0.933128,-1.78078,0.0750372,0,"Spectrum",2,"G",8,"2005-12-23",26.4,600,-25.521967737014
"SPE00200002","4932","gas1",1.0616,0.604673,0.546922,0,"Spectrum",2,"G",8,"2006-01-20",22.9,600,-9.44253811824694
"SPE00200002","4932","KRE1",0.931964,-3.71285,0.000382758,0,"Spectrum",2,"G",8,"2006-01-31",25.1,600,-52.0404370519566
"SPE00200002","4932","LGE1",0.922426,-1.32802,0.204238,0,"Spectrum",2,"G",8,"2006-02-08",23.9,600,-15.8901011441151
"SPE00200002","4932","NUM1",0.949614,-2.25096,0.0255542,0,"Spectrum",2,"G",8,"2006-02-10",25.6,600,-42.6937339069398
"SPE00200002","4932","HOC1",0.861658,-4.6241,9.76806e-06,0,"Spectrum",2,"G",8,"2006-02-14",27.6,600,-32.1054140477977
"SPE00200002","4932","CIN2",0.919934,-4.51306,7.445e-06,0,"Spectrum",2,"G",8,"2006-02-14",23.4,600,-53.8866094318523
"SPE00200002","4932","POL32",0.965335,-0.96694,0.466542,0,"Spectrum",2,"G",8,"2006-02-16",22.8,600,-26.7908561403189
"SPE00200002","4932","NBP2",0.869579,-3.20345,0.00142763,0,"Spectrum",2,"G",8,"2006-02-17",23.3,600,-23.812451254428
"SPE00200002","4932","ypt6-2nd",0.726452,-9.13712,3.34698e-15,0,"Spectrum",2,"G",8,"2006-02-22",21.7,600,-32.0846870243485
"SPE00200002","4932","YPT6",0.555631,-4.51985,1.13058e-05,0,"Spectrum",2,"G",8,"2006-02-22",25.7,600,-9.74026448561622
"SPE00200002","4932","CIN8",0.939897,-3.27439,0.00150901,0,"Spectrum",2,"G",8,"2006-02-24",25.2,600,-51.9322591279367
"SPE00200002","4932","GPR1",0.972741,-0.78552,0.456926,0,"Spectrum",2,"G",8,"2006-03-02",24.8,600,-27.1296966052285
"SPE00200002","4932","CNB1",0.952189,-2.36462,0.0180505,0,"Spectrum",2,"G",8,"2006-03-03",24.6,600,-47.1517307200498
"SPE00200002","4932","Sap30",0.890039,-3.87593,0.00015013,0,"Spectrum",2,"G",8,"2006-03-08",21,600,-33.9761565867425
"SPE00200002","4932","RPL9B",0.899101,-3.0093,0.00297794,0,"Spectrum",2,"G",8,"2006-03-10",25.1,600,-28.530425842968
"SPE00200002","4932","PAC10",0.885082,-3.08705,0.00876524,0,"Spectrum",2,"G",8,"2006-03-14",25.8,600,-25.6776940626168
"SPE00200002","4932","GIM3",0.900477,-3.13861,0.00179358,0,"Spectrum",2,"G",8,"2006-03-15",24.3,600,-30.2083399913308
"SPE00200002","4932","bre1-2nd",0.943008,-2.30719,0.0212144,0,"Spectrum",2,"G",8,"2006-03-16",26.8,600,-38.7583923070354
"SPE00200002","4932","BRE1",0.923348,-1.39415,0.175282,0,"Spectrum",2,"G",8,"2006-03-16",23.6,600,-17.3576158043594
"SPE00200002","4932","ric1",0.603601,-4.87797,1.03078e-05,0,"Spectrum",2,"G",8,"2006-03-17",26.5,600,-11.7893744733031
"SPE00200002","4932","ric1-2nd",0.761976,-5.19313,4.8857e-07,0,"Spectrum",2,"G",8,"2006-03-18",24,600,-20.9080175111371
"SPE00200002","4932","SLT2",0.935483,-3.18393,0.0014536,0,"Spectrum",2,"G",8,"2006-03-21",27,600,-47.4178713950943
"SPE00200002","4932","BNI4",0.787721,-6.5727,5.74228e-11,0,"Spectrum",2,"G",8,"2006-03-22",24.5,600,-29.7477365105558
"SPE00200002","4932","FUR4",1.00677,0.103224,0.564348,0,"Spectrum",2,"G",8,"2006-03-22",24.8,600,-25.2473968258549
"SPE00200002","4932","Arp1",0.923826,-3.85393,0.000283962,0,"Spectrum",2,"G",8,"2006-03-23",26.2,600,-48.2854328991287
"SPE00200002","4932","Bck1",0.786636,-4.17157,3.78288e-05,0,"Spectrum",2,"G",8,"2006-03-24",24.5,600,-18.7238621483924
"SPE00200002","4932","BEM2",0.927386,-3.90879,0.000335186,0,"Spectrum",2,"G",8,"2006-03-25",24.3,600,-51.7520251792633
"SPE00200002","4932","CHS5",0.875583,-6.04775,6.08576e-08,0,"Spectrum",2,"G",8,"2006-03-28",26.4,600,-46.4351173111967
"SPE00200002","4932","BCK2",0.941465,-2.45509,0.0146686,0,"Spectrum",2,"G",8,"2006-03-29",24.6,600,-40.5818528218779
"SPE00200002","4932","VPS5",0.923746,-4.14435,4.31078e-05,0,"Spectrum",2,"G",8,"2006-03-30",24.3,600,-52.0606167805535
"SPE00200002","4932","LCB3",0.930987,-3.81216,0.00015208,0,"Spectrum",2,"G",8,"2006-03-31",27,600,-52.8103598065855
"SPE00200002","4932","CKA2",0.957313,-1.53171,0.125978,0,"Spectrum",2,"G",8,"2006-04-03",23.8,600,-33.8387771607107
"SPE00200002","4932","BY4741-2nd",0.930492,-2.7546,0.0065349,0,"Spectrum",2,"G",8,"2006-04-05",27,600,-37.8978071364942
"SPE00200002","4932","SHM2",0.905855,-3.48968,0.000625516,0,"Spectrum",2,"G",8,"2006-04-08",24.8,600,-35.3164286696761
"SPE00200002","4932","FKS1",0.950666,-0.952428,0.345678,0,"Spectrum",2,"G",8,"2006-04-11",21.9,600,-18.3117512253178
"SPE00200002","4932","cnb1-2nd",0.881843,-4.42649,9.80094e-06,0,"Spectrum",2,"G",8,"2006-04-12",22.8,600,-35.9268876245705
"SPE00200002","4932","SWE1",0.877926,-3.66151,0.000268524,0,"Spectrum",2,"G",8,"2006-04-19",23.1,600,-28.7327471145207
"SPE00200002","4932","DUN1",0.917359,-3.11124,0.002098,0,"Spectrum",2,"G",8,"2006-04-20",23.2,600,-35.9836238616896
"SPE00200002","4932","TOP1",0.578084,-3.68004,0.000483226,0,"Spectrum",2,"G",8,"2006-04-25",23.3,600,-8.28990493536962
"SPE00200002","4932","RNR3",0.951,-1.46302,0.14474,0,"Spectrum",2,"G",8,"2006-04-26",23.4,600,-28.5671294480149
"SPE00200002","4932","top1-2nd",0.676657,-5.21748,2.75426e-07,0,"Spectrum",2,"G",8,"2006-04-26",25.4,600,-15.4454533880374
"SPE00200002","4932","MT2481-pdr1pdr3",0.954565,-1.43774,0.166379,0,"Spectrum",2,"G",8,"2006-05-02",25.2,600,-30.2831098302388
"SPE00200002","4932","ROT2",0.941004,-2.78778,0.0061367,0,"Spectrum",2,"G",8,"2006-05-05",26.3,600,-45.0491841204663
"SPE00200002","4932","PDE1",0.876549,-4.45285,9.00288e-06,0,"Spectrum",2,"G",8,"2006-05-11",23.5,600,-34.6624317313514
"SPE00200002","4932","spo22",0.887809,-1.37705,0.172989,0,"Spectrum",2,"G",8,"2006-05-12",0,600,-11.7551124238529
"SPE00200002","4932","PPH21",0.874279,-4.50904,1.44814e-05,0,"Spectrum",2,"G",8,"2006-05-16",23.3,600,-34.2417966296567
"SPE00200002","4932","PPZ1",0.88822,-5.63941,3.8416e-07,0,"Spectrum",2,"G",8,"2006-05-17",23.4,600,-48.4488481516634
"SPE00200002","4932","TMP24",1.00182,0.0364238,0.970944,0,"SpectrumTMP",1,"B",5,"2006-08-08",36.9,600,-19.2547909978104
"SPE00200002","4932","TMP",1.0042,0.0140329,0.988804,0,"SpectrumTMP",1,"B",5,"2006-08-08",36.9,600,-3.20448545793022
"SPE00200002","4932","TMP21",1.02657,0.138975,0.88947,0,"SpectrumTMP",1,"B",5,"2006-08-08",36.9,600,-5.02045793172501
"SPE00200002","4932","pdr1pdr3-24h",0.999597,-0.00920087,0.992658,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-21.8796623973874
"SPE00200002","4932","FKA18h",0.782917,-1.93348,0.0531774,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.54456824486763
"SPE00200002","4932","BUT24h",0.996815,-0.128664,0.897624,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-38.7389248655777
"SPE00200002","4932","CAN24h",0.996778,-0.131092,0.895702,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-39.0631163258767
"SPE00200002","4932","pdr1pdr3-18h",1.24197,0.832699,0.405014,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-3.30108599061577
"SPE00200002","4932","FEN18h",1.07339,0.390118,0.69645,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-5.1035357468859
"SPE00200002","4932","BUT18h",1.0023,0.0345432,0.972444,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-14.4422087958287
"SPE00200002","4932","AVM24h",1.02042,0.18332,0.854548,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.59595071455943
"SPE00200002","4932","SAM24h",1.04867,0.425017,0.670824,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.3878152415501
"SPE00200002","4932","LEN21h",0.995159,-0.107229,0.914606,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-21.2349716588444
"SPE00200002","4932","FAS18h",0.87314,-2.7601,0.00577842,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-20.8944180120636
"SPE00200002","4932","PEU24h",1.00564,0.238755,0.811296,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-40.5585927614527
"SPE00200002","4932","HAL24h",0.911306,-2.6728,0.00752204,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-28.9448338274516
"SPE00200002","4932","CRA24h",0.998985,-0.0377828,0.96986,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-35.6655799270683
"SPE00200002","4932","DAC24h",1.03797,0.18051,0.856752,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-4.55586291473352
"SPE00200002","4932","PEU18h",1.01492,0.262786,0.792716,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-16.8910426143302
"SPE00200002","4932","FKA24h",1.02041,0.106931,0.914844,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-5.02201242703967
"SPE00200002","4932","CRA18h",1.01105,0.212706,0.831556,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-18.4477804695347
"SPE00200002","4932","CYC18h",1.06022,0.39969,0.689384,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-6.37267165821048
"SPE00200002","4932","pdr1pdr3-21h",1.01465,0.203024,0.839116,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-13.2944421366336
"SPE00200002","4932","FEN24h",0.998128,-0.0738076,0.941164,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-37.8512997178388
"SPE00200002","4932","BUT21h",0.994703,-0.138084,0.890174,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-25.0236167244794
"SPE00200002","4932","CAN18h",1.03329,0.30225,0.762462,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.71535130068117
"SPE00200002","4932","LEN24h",0.998853,-0.0342498,0.972678,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-28.6134527344811
"SPE00200002","4932","FAS24h",1.03172,0.280935,0.77876,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.49968463663837
"SPE00200002","4932","AVM18h",0.797645,-3.27856,0.00104339,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-15.5450473169579
"SPE00200002","4932","Nif24h",0.997562,-0.0159379,0.987284,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-6.27961730203029
"SPE00200002","4932","LEN18h",1,0,1,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-7.05486510903035
"SPE00200002","4932","DHA24h",1.01414,0.127153,0.898818,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.63492687438903
"SPE00200002","4932","PEU21h",1.00731,0.281154,0.778592,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-36.8573570308577
"SPE00200002","4932","HAL18h",0.780739,-1.94255,0.0520706,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-8.51579925865514
"SPE00200002","4932","CRA21h",0.987793,-0.485624,0.627234,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-38.1301945358781
"SPE00200002","4932","CYC24h",1.00043,0.0176296,0.985934,0,"SpectrumTMP",1,"B",5,"2006-08-13",0,0,-38.9861716261548
"SPE00200002","4932","DAM18h",0.832842,-1.89133,0.0585806,0,"SpectrumTMP",1,"B",5,"2006-08-17",0,600,-10.8778508559375
"SPE00200002","4932","NIF18h",0.73512,-5.10954,3.22942e-07,0,"SpectrumTMP",1,"B",5,"2006-08-17",0,600,-18.5560077049016
"SPE00200002","4932","SAM18h",0.950935,-0.514907,0.606618,0,"SpectrumTMP",1,"B",5,"2006-08-17",0,600,-10.0829250822528
"SPE00200002","4932","DHA18h",0.815898,-4.06006,4.90596e-05,0,"SpectrumTMP",1,"B",5,"2006-08-17",0,600,-21.1546358263712
"SPE00200002","4932","wCED18",0.934361,-0.804487,0.421614,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.5,600,-12.193211074502
"SPE00200002","4932","wHAL21",1.03513,0.376373,0.711008,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.4,600,-10.7400395893083
"SPE00200002","4932","wDAC18",1.0019,0.0161096,0.91353,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.6,600,-12.7882545050095
"SPE00200002","4932","wSAL18",1.0276,0.182727,0.77279,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.5,600,-4.70331138040955
"SPE00200002","4932","wCLE21",0.987748,-0.443809,0.679714,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.4,600,-34.0206312479869
"SPE00200002","4932","wCED21",0.954908,-0.558218,0.58374,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.4,600,-11.5278180272929
"SPE00200002","4932","wNif18",1.01114,0.246689,0.805164,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.6,600,-21.2461162028071
"SPE00200002","4932","wDAC21",0.990295,-0.225283,0.821966,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.3,600,-22.5051533320109
"SPE00200002","4932","wSAL21",0.979777,-0.135412,0.597764,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.3,600,-6.14745307002134
"SPE00200002","4932","wHAL18",1.08038,0.579438,0.568356,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.6,600,-7.03713168802707
"SPE00200002","4932","wNif21",0.981672,-0.952855,0.357652,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.3,600,-50.3213930429862
"SPE00200002","4932","wCLE18",1.02358,0.589912,0.556528,0,"SpectrumTMP",1,"B",5,"2006-11-15",22.6,600,-24.1024479897688
"SPE00200002","4932","wBBR18",0.995877,-0.0304081,0.907088,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-9.20631313620672
"SPE00200002","4932","wMDG18",0.975896,-0.354989,0.734792,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-15.4927020777054
"SPE00200002","4932","wEQU18",0.960008,-0.466822,0.64065,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.7,600,-11.5766770155808
"SPE00200002","4932","wRES18",1.01912,0.305365,0.767738,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.8,600,-16.7260304065883
"SPE00200002","4932","wDHA18",0.982036,-0.468279,0.643688,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-26.6598424068804
"SPE00200002","4932","wADE18",0.998105,-0.0653053,0.708042,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-27.0846182152577
"SPE00200002","4932","wTCM18",0.968249,-0.783953,0.437712,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-23.5105976508773
"SPE00200002","4932","wMeT20",0.989211,-0.235746,0.817592,0,"SpectrumTMP",1,"B",5,"2006-11-17",22,600,-25.2947050897377
"SPE00200002","4932","wGAR18",0.953029,-0.798654,0.424932,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-16.2701184838756
"SPE00200002","4932","wCAR18",0.998601,-0.0677797,0.846906,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-33.8616464325403
"SPE00200002","4932","wPRS18",0.989701,-0.284283,0.78177,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.1,600,-25.3682401818987
"SPE00200002","4932","wFEN18",0.983735,-0.408746,0.685238,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.1,600,-24.7226746108076
"SPE00200002","4932","wCRA18",0.951976,-0.674222,0.509814,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.7,600,-13.1978789408313
"SPE00200002","4932","wBTP18",0.888435,-3.63514,0.379896,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-25.2309230370482
"SPE00200002","4932","wMEC18",0.982454,-0.317301,0.451296,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-28.8141470956731
"SPE00200002","4932","wEQU20",0.94942,-0.929272,0.360756,0,"SpectrumTMP",1,"B",5,"2006-11-17",22,600,-17.4850448591808
"SPE00200002","4932","wRES20",1.01426,0.292692,0.770884,0,"SpectrumTMP",1,"B",5,"2006-11-17",22,600,-20.7540726921405
"SPE00200002","4932","wDMF18",0.979306,-0.555931,0.593476,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-25.625419401158
"SPE00200002","4932","wPEU18",1.03259,0.576422,0.57931,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.7,600,-17.326082015356
"SPE00200002","4932","wAVM18",0.876214,-1.5093,0.16222,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-11.841900546103
"SPE00200002","4932","wHRE18",0.967798,-0.818123,0.43854,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-26.8806466283398
"SPE00200002","4932","wCOA18",0.995887,-0.0934609,0.925682,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-21.2346584880984
"SPE00200002","4932","wPYR18",1.07037,1.39076,0.165093,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-19.1747038499906
"SPE00200002","4932","wMeT18",0.996779,-0.0495789,0.96046,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.7,600,-14.8235080317323
"SPE00200002","4932","wFLA18",0.97441,-0.551289,0.584458,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-20.4424245810554
"SPE00200002","4932","wCRA20",0.980465,-0.360568,0.732628,0,"SpectrumTMP",1,"B",5,"2006-11-17",21.9,600,-26.586120684676
"SPE00200002","4932","wBUT18",0.9977,-0.0664821,0.947018,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-27.280606021372
"SPE00200002","4932","wOBZ18",1.01243,0.294968,0.76864,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-22.4316426625374
"SPE00200002","4932","wEPI18",1.00648,0.116035,0.851168,0,"SpectrumTMP",1,"B",5,"2006-11-17",22.2,600,-16.4626737869469
"SPE00200002","4932","wPEU20",1.0093,0.343849,0.684578,0,"SpectrumTMP",1,"B",5,"2006-11-17",22,600,-30.5150048217125
"SPE00200002","4932","wMEB18",0.995546,-0.162291,0.845238,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-33.0637601367003
"SPE00200002","4932","wHPEU22",0.965296,-0.927668,0.369832,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-27.2410454789876
"SPE00200002","4932","wASA20",0.964098,-1.11068,0.317018,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-31.2306870330528
"SPE00200002","4932","wFIS20",0.999649,-0.0256564,0.8999,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-24.3747563444883
"SPE00200002","4932","wMHY20",0.998526,-0.116382,0.575608,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-25.5179022482325
"SPE00200002","4932","wVER20",1.00038,-0.0225632,0.675864,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-23.9716014727214
"SPE00200002","4932","wQRC22",0.986393,-0.415347,0.68535,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-28.6329494067352
"SPE00200002","4932","wDimoFLA18",1.02177,0.58233,0.56035,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-25.5776435803866
"SPE00200002","4932","wHUM18",1.01982,0.303384,0.76635,0,"SpectrumTMP",1,"B",5,"2006-11-22",21.9,600,-14.6318949705498
"SPE00200002","4932","wQRC18",0.979904,-0.334361,0.738362,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-16.4683598978258
"SPE00200002","4932","wFLU22",0.978508,-0.547332,0.585092,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-24.5049170614107
"SPE00200002","4932","wFIP20",1.01222,0.404526,0.700142,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-31.1023889282441
"SPE00200002","4932","wTES20",1.01086,0.285297,0.78,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-24.736040746395
"SPE00200002","4932","wPRA22",0.962374,-0.827316,0.410656,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-21.1359235340679
"SPE00200002","4932","wDHC18",0.985433,-0.389139,0.70268,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-26.8697347725011
"SPE00200002","4932","wHPEU18",0.975803,-0.413062,0.697316,0,"SpectrumTMP",1,"B",5,"2006-11-22",21.8,600,-18.693933988425
"SPE00200002","4932","wPTL18",0.947768,-0.866069,0.386646,0,"SpectrumTMP",1,"B",5,"2006-11-22",21.8,600,-16.0094012043869
"SPE00200002","4932","wFIP22",0.987691,-0.461615,0.65168,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-36.0782531038849
"SPE00200002","4932","wEST20",0.995173,-0.114148,0.909124,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-22.636524170559
"SPE00200002","4932","wMEG20",1.00197,0.0504801,0.86959,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-33.2771481181719
"SPE00200002","4932","wSCA20",0.988153,-0.314772,0.75298,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-25.4724569354525
"SPE00200002","4932","wMEG22",0.988697,-0.44012,0.660404,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-37.4249046525064
"SPE00200002","4932","wFUM18",1.01816,0.399266,0.695164,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-20.994365659284
"SPE00200002","4932","wPRA18",0.955043,-0.647882,0.52707,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-13.6954180812331
"SPE00200002","4932","wDHC22",0.980654,-0.779766,0.458334,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-37.4855598438972
"SPE00200002","4932","wVER22",0.994279,-0.173782,0.864084,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-29.2094902858864
"SPE00200002","4932","wMEB20",1.01159,0.409497,0.686472,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-33.5973249846137
"SPE00200002","4932","wHUM22",0.9902,-0.25779,0.801956,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-24.9161963080524
"SPE00200002","4932","wCLO18",1.03103,0.767446,0.4469,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-23.591961253061
"SPE00200002","4932","wFLU18",0.977173,-0.373616,0.713066,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-15.5529358663214
"SPE00200002","4932","wASA22",0.970682,-1.00702,0.356302,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-33.3423409976844
"SPE00200002","4932","wSCA22",1.00016,0.00248993,0.790526,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-33.333816549488
"SPE00200002","4932","wDimoFLA20",0.985813,-0.660112,0.570472,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-42.284859303874
"SPE00200002","4932","wHUM20",1.00235,0.0443039,0.94754,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-19.0966055092867
"SPE00200002","4932","wQRC20",0.929841,-1.0185,0.51402,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-15.1522695941001
"SPE00200002","4932","wFUM22",0.988969,-0.346301,0.737972,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-28.6896389428241
"SPE00200002","4932","wASA18",0.915106,-2.12706,0.355806,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-25.7192694987457
"SPE00200002","4932","wFIS18",0.995133,-0.113546,0.524852,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-18.9425999543885
"SPE00200002","4932","wMHY18",1.00587,0.049829,0.514806,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-18.4639932772112
"SPE00200002","4932","wVER18",0.985602,-0.288938,0.775528,0,"SpectrumTMP",1,"B",5,"2006-11-22",21.9,600,-18.687485592323
"SPE00200002","4932","wPTL22",0.972416,-0.647861,0.51709,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-22.5511476300585
"SPE00200002","4932","wDHC20",0.977585,-0.647349,0.537704,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-29.0836473932326
"SPE00200002","4932","wHPEU20",0.959399,-0.78797,0.441692,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-21.2467391050117
"SPE00200002","4932","wPTL20",0.960676,-0.745771,0.462372,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-18.1258158668241
"SPE00200002","4932","wFIS22",0.965414,-0.829611,0.436654,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-23.1745069309645
"SPE00200002","4932","wFIP18",1.01262,0.386067,0.686754,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-25.4802956668055
"SPE00200002","4932","wTES18",0.981787,-0.366985,0.73138,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-18.0094109152693
"SPE00200002","4932","wMHY22",0.999716,-0.0084475,0.99326,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-33.508301600667
"SPE00200002","4932","wFUM20",0.988506,-0.303623,0.767468,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-24.0575792874115
"SPE00200002","4932","wPRA20",0.976605,-0.399162,0.690972,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.2,600,-16.6459044815034
"SPE00200002","4932","wEST22",0.986899,-0.316996,0.755782,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-24.4547865182934
"SPE00200002","4932","wEST18",0.98002,-0.395864,0.693356,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-19.3815222767625
"SPE00200002","4932","wMEG18",0.989518,-0.261753,0.794054,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.1,600,-24.3268241040801
"SPE00200002","4932","wSCA18",0.956595,-0.943373,0.39671,0,"SpectrumTMP",1,"B",5,"2006-11-22",22,600,-21.3074678802525
"SPE00200002","4932","wMEB22",0.979124,-0.907644,0.424136,0,"SpectrumTMP",1,"B",5,"2006-11-22",22.3,600,-42.5376743507696
