"value","plate","row","col","cid"
1.20518,24,"G",2,"SPE01500604"
0.774605,24,"D",2,"SPE01504070"
0.84909,24,"A",2,"SPE01500252"
1.14529,24,"H",2,"SPE01500642"
1.18298,24,"E",2,"SPE02300086"
0.335349,24,"B",2,"SPE01504403"
0.116349,24,"C",2,"SPE01500375"
1.18617,24,"F",2,"SPE01500536"
0.358812,24,"E",3,"SPE01500736"
0.98836,24,"B",3,"SPE01500685"
1.04193,24,"F",3,"SPE00330005"
0.966507,24,"C",3,"SPE01500691"
1.05434,24,"H",3,"SPE01500818"
0.289935,24,"A",3,"SPE10100003"
0.46237,24,"D",3,"SPE01500908"
1.02081,24,"G",3,"SPE01500762"
0.934746,24,"A",4,"SPE00300015"
0.495337,24,"C",4,"SPE01502002"
1.03615,24,"E",4,"SPE02300307"
1.0387,24,"D",4,"SPE01502016"
1.10292,24,"H",4,"SPE01503998"
1.11134,24,"F",4,"SPE01502177"
0.925918,24,"B",4,"SPE00500019"
0.86331,24,"G",4,"SPE10100004"
0.159945,24,"D",5,"SPE01504143"
1.00599,24,"B",5,"SPE02300078"
1.00967,24,"G",5,"SPE01600568"
0.100565,24,"F",5,"SPE01503629"
0.829857,24,"A",5,"SPE01502202"
1.03839,24,"C",5,"SPE01500687"
1.08619,24,"E",5,"SPE01500580"
1.11232,24,"H",5,"SPE00300537"
0.757139,24,"A",6,"SPE00200035"
1.03513,24,"C",6,"SPE00201727"
1.07235,24,"D",6,"SPE02300214"
1.08674,24,"G",6,"SPE01500829"
1.13888,24,"F",6,"SPE01600654"
0.836347,24,"H",6,"SPE01504138"
0.899649,24,"B",6,"SPE00330008"
0.962361,24,"E",6,"SPE00211097"
1.02578,24,"G",7,"SPE00240449"
0.942667,24,"A",7,"SPE01500699"
1.02495,24,"D",7,"SPE01503209"
0.929577,24,"B",7,"SPE01500753"
1.0445,24,"E",7,"SPE01500855"
1.11136,24,"H",7,"SPE01503986"
0.472333,24,"C",7,"SPE01500739"
0.4129,24,"F",7,"SPE01503637"
1.10073,24,"D",8,"SPE01800065"
1.08945,24,"G",8,"SPE01500277"
1.07497,24,"B",8,"SPE00211425"
0.490784,24,"C",8,"SPE00211473"
0.770184,24,"F",8,"SPE00211009"
0.983358,24,"A",8,"SPE01800052"
0.848345,24,"E",8,"SPE00210924"
0.962696,24,"H",8,"SPE01500867"
1.08958,24,"D",9,"SPE00240485"
1.09111,24,"H",9,"SPE01502060"
0.783395,24,"A",9,"SPE01401019"
1.1046,24,"B",9,"SPE00300391"
0.895675,24,"G",9,"SPE00300404"
0.990924,24,"E",9,"SPE00240574"
0.889782,24,"C",9,"SPE01401406"
1.08609,24,"F",9,"SPE00501332"
0.955494,24,"G",10,"SPE01503627"
1.01615,24,"E",10,"SPE00200215"
0.588765,24,"C",10,"SPE00390001"
1.03933,24,"H",10,"SPE00100470"
0.985574,24,"D",10,"SPE02300334"
1.03158,24,"B",10,"SPE01502069"
1.08218,24,"F",10,"SPE01502116"
0.957287,24,"A",10,"SPE01500706"
1.00388,24,"D",11,"SPE02300116"
0.98625,24,"G",11,"SPE01504189"
1.04131,24,"B",11,"SPE01505244"
1.0324,24,"F",11,"SPE01503630"
1.01738,24,"H",11,"SPE01503081"
0.996435,24,"C",11,"SPE00501100"
0.942982,24,"E",11,"SPE00100326"
0.934604,24,"A",11,"SPE02300103"
