"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00200449",0.924901,-1.87956,0,0.0734704,0.924901,0
"SPE00200833",0.685209,-7.92613,0,2.56406e-15,0.685209,0
"SPE00211458",1.01871,0.456849,0,0.671986,1.01871,0
"SPE00200141",0.803793,-4.96049,0,4.19178e-06,0.803793,0
"SPE00300007",0.860775,-3.49242,0,0.000988024,0.860775,0
"SPE00300058",1.06615,1.67492,0,0.103469,1.06615,0
"SPE00300119",1.10889,2.70458,0,0.0465608,1.10889,0
"SPE00300531",1.08756,2.23018,0,0.0614806,1.08756,0
"SPE00300012",0.931894,-1.73985,0,0.148369,0.931894,0
"SPE00300061",0.964098,-0.911273,0,0.37071,0.964098,0
"SPE00200851",1.00421,0.0934226,0,0.73348,1.00421,0
"SPE00300132",1.07015,1.75012,0,0.110627,1.07015,0
"SPE00200457",0.971436,-0.726229,0,0.475112,0.971436,0
"SPE00300532",1.0744,1.83887,0,0.188307,1.0744,0
"SPE00200183",0.90626,-2.37115,0,0.0220654,0.90626,0
"SPE00200015",1.01295,0.341041,0,0.706904,1.01295,0
"SPE00300018",1.03608,0.906597,0,0.365504,1.03608,0
"SPE00200873",0.983972,-0.404497,0,0.68592,0.983972,0
"SPE00300101",1.07678,1.94027,0,0.0559976,1.07678,0
"SPE00300133",0.903521,-2.35164,0,0.404994,0.903521,0
"SPE00200463",0.990887,-0.24641,0,0.659114,0.990887,0
"SPE00200031",0.834282,-4.18576,0,5.88554e-05,0.834282,0
"SPE00200255",0.11563,-22.3092,0,0,0.11563,0
"SPE00300538",0.558676,-11.1239,0,6.12968e-28,0.558676,0
"SPE00300021",1.09282,2.32054,0,0.0346098,1.09282,0
"SPE00201066",0.797381,-5.11416,0,7.45632e-07,0.797381,0
"SPE00300539",1.05988,1.49727,0,0.150994,1.05988,0
"SPE00200191",1.00791,0.21079,0,0.758304,1.00791,0
"SPE00200040",0.938704,-1.55456,0,0.135484,0.938704,0
"SPE00300148",1.05576,1.40021,0,0.164009,1.05576,0
"SPE00200484",0.810111,-4.79532,0,4.34756e-06,0.810111,0
"SPE00300104",1.08859,2.23847,0,0.0279278,1.08859,0
"SPE00300105",1.09601,2.42168,0,0.0159292,1.09601,0
"SPE00200070",0.950994,-1.24406,0,0.229218,0.950994,0
"SPE00300157",0.935189,-1.63452,0,0.102731,0.935189,0
"SPE00300032",0.91404,-2.12657,0,0.138662,0.91404,0
"SPE00300540",1.02722,0.688233,0,0.492502,1.02722,0
"SPE00201067",0.456244,-13.7048,0,1.53386e-41,0.456244,0
"SPE00200488",0.988771,-0.290541,0,0.776152,0.988771,0
"SPE00200243",0.991859,-0.226126,0,0.579872,0.991859,0
"SPE00200107",0.50993,-12.3359,0,3.27308e-34,0.50993,0
"SPE00200412",0.986464,-0.350174,0,0.73423,0.986464,0
"SPE00300106",1.05045,1.25582,0,0.245228,1.05045,0
"SPE00200640",0.943281,-1.4001,0,0.278378,0.943281,0
"SPE00201078",0.88338,-2.96592,0,0.0142226,0.88338,0
"SPE00300160",1.06152,1.51367,0,0.29779,1.06152,0
"SPE00300006",1.04706,1.17803,0,0.247764,1.04706,0
"SPE00300542",1.02839,0.727521,0,0.491398,1.02839,0
"SPE00300545",0.935726,-1.61736,0,0.106082,0.935726,0
"SPE00300166",1.03982,0.992306,0,0.340352,1.03982,0
"SPE00200743",0.666014,-8.42839,0,6.99562e-16,0.666014,0
"SPE00300110",1.04925,1.20526,0,0.415042,1.04925,0
"SPE00200424",0.71477,-7.18184,0,7.48e-13,0.71477,0
"SPE00200110",1.01275,0.326543,0,0.746738,1.01275,0
"SPE00201083",0.825094,-4.38412,0,6.8794e-05,0.825094,0
"SPE00300052",1.03951,1.02364,0,0.436874,1.03951,0
"SPE00200111",1.02666,0.658707,0,0.53494,1.02666,0
"SPE00200427",1.00616,0.155708,0,0.876276,1.00616,0
"SPE00300053",1.04151,1.06023,0,0.326308,1.04151,0
"SPE00300111",1.03562,0.886023,0,0.396268,1.03562,0
"SPE00300546",0.493611,-12.7972,0,1.30619e-31,0.493611,0
"SPE00201133",1.00544,0.153429,0,0.660954,1.00544,0
"SPE00300228",0.214373,-19.8095,0,0,0.214373,0
"SPE00200759",0.987869,-0.297163,0,0.772066,0.987869,0
"SPE00300348",0.649371,-8.80702,0,1.71558e-16,0.649371,0
"SPE00212097",0.743814,-6.40727,0,1.05191e-07,0.743814,0
"SPE00200115",1.03066,0.782373,0,0.450636,1.03066,0
"SPE00201136",0.322337,-17.1035,0,0,0.322337,0
"SPE00200763",0.705352,-7.41685,0,1.68127e-13,0.705352,0
"SPE00300117",1.04684,1.17791,0,0.239346,1.04684,0
"SPE00300055",0.965601,-0.896412,0,0.5093,0.965601,0
"SPE00200441",0.998112,-0.0324027,0,0.683074,0.998112,0
"SPE00200139",0.855257,-3.63599,0,0.00041471,0.855257,0
"SPE00201154",1.04648,1.16947,0,0.242452,1.04648,0
"SPE00200447",0.854205,-3.68267,0,0.000376618,0.854205,0
"SPE00200793",1.02361,0.588497,0,0.561418,1.02361,0
"SPE00300057",0.979941,-0.515824,0,0.62043,0.979941,0
"SPE00211224",0.988079,-0.300088,0,0.764112,0.988079,0
"SPE00300118",1.07849,1.96822,0,0.0551504,1.07849,0
"SPE00300423",1.13383,3.37469,0,0.000788748,1.13383,0
