"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501195",1.01169,0.37003,0,0.711782,1.01169,0
"SPE01501155",0.969196,-0.977679,0,0.328264,0.969196,0
"SPE01502109",1.00656,0.20876,0,0.834714,1.00656,0
"SPE01502182",1.01225,0.391212,0,0.698594,1.01225,0
"SPE01503918",0.994828,-0.163671,0,0.87005,0.994828,0
"SPE01503080",1.00592,0.188953,0,0.850338,1.00592,0
"SPE01501171",1.01742,0.553458,0,0.580136,1.01742,0
"SPE01501144",0.996834,-0.100978,0,0.919602,0.996834,0
"SPE01501198",0.915746,-2.67662,0,0.00787924,0.915746,0
"SPE01501145",0.970054,-0.950244,0,0.342118,0.970054,0
"SPE01501178",1.01559,0.496128,0,0.620668,1.01559,0
"SPE01501199",1.00678,0.213859,0,0.831292,1.00678,0
"SPE01502044",1.00346,0.107164,0,0.873532,1.00346,0
"SPE01503806",0.799844,-6.34888,0,7.7288e-10,0.799844,0
"SPE01501174",1.00499,0.154469,0,0.807702,1.00499,0
"SPE01501161",1.00233,0.0749799,0,0.94034,1.00233,0
"SPE01502041",1.00646,0.204032,0,0.838734,1.00646,0
"SPE01502031",1.01328,0.42218,0,0.673046,1.01328,0
"SPE01503720",0.98431,-0.501283,0,0.622872,0.98431,0
"SPE01502045",1.00612,0.197087,0,0.846086,1.00612,0
"SPE01501143",1.01946,0.619041,0,0.537158,1.01946,0
"SPE01501147",0.96864,-0.994059,0,0.322118,0.96864,0
"SPE01501149",0.999061,-0.0302516,0,0.975874,0.999061,0
"SPE01503053",0.999239,-0.0217786,0,0.88442,0.999239,0
"SPE01502021",1.01057,0.33728,0,0.737338,1.01057,0
"SPE01501191",0.0559579,-29.9764,0,0,0.0559579,0
"SPE02300100",1.02742,0.867779,0,0.391066,1.02742,0
"SPE01501156",1.02826,0.896891,0,0.369788,1.02826,0
"SPE01502197",1.00168,0.0526332,0,0.958076,1.00168,0
"SPE01501214",1.00514,0.165204,0,0.869864,1.00514,0
"SPE01503074",0.0650271,-29.6874,0,0,0.0650271,0
"SPE01501152",0.974394,-0.814202,0,0.41707,0.974394,0
"SPE01503077",1.0011,0.0340213,0,0.958422,1.0011,0
"SPE01503279",1.02642,0.840988,0,0.405336,1.02642,0
"SPE01501173",0.969051,-0.980445,0,0.330496,0.969051,0
"SPE01502172",1.00381,0.121465,0,0.903388,1.00381,0
"SPE01501151",1.03853,1.22325,0,0.221238,1.03853,0
"SPE01501181",0.978851,-0.668378,0,0.51092,0.978851,0
"SPE01501170",0.987753,-0.386434,0,0.702058,0.987753,0
"SPE01501172",0.978751,-0.672993,0,0.502838,0.978751,0
"SPE01501154",1.00687,0.218941,0,0.827018,1.00687,0
"SPE01502175",0.999595,-0.0117303,0,0.945124,0.999595,0
"SPE01504094",0.994492,-0.175905,0,0.860658,0.994492,0
"SPE01501150",1.02186,0.693883,0,0.487756,1.02186,0
"SPE01503935",1.02291,0.724138,0,0.477272,1.02291,0
"SPE01501180",0.928455,-2.26616,0,0.0299972,0.928455,0
"SPE01501184",0.985212,-0.466566,0,0.645906,0.985212,0
"SPE01503036",0.995039,-0.161151,0,0.825446,0.995039,0
"SPE01502196",0.996075,-0.12163,0,0.857486,0.996075,0
"SPE01502252",1.00153,0.0474344,0,0.93969,1.00153,0
"SPE01501185",0.0640676,-29.7232,0,0,0.0640676,0
"SPE01501153",0.0520982,-30.0991,0,0,0.0520982,0
"SPE01501157",0.996246,-0.117312,0,0.9072,0.996246,0
"SPE01501203",0.972283,-0.880062,0,0.37886,0.972283,0
"SPE01503925",1.01808,0.574208,0,0.565888,1.01808,0
"SPE01501187",1.02069,0.658139,0,0.511698,1.02069,0
"SPE01503076",0.997221,-0.0868074,0,0.931074,0.997221,0
"SPE02300061",0.398174,-19.1003,0,0,0.398174,0
"SPE01503970",1.03533,1.11994,0,0.264772,1.03533,0
"SPE01501194",1.00679,0.215133,0,0.829752,1.00679,0
"SPE01501217",0.965082,-1.10926,0,0.267884,0.965082,0
"SPE01503051",1.0206,0.654571,0,0.513148,1.0206,0
"SPE01501148",0.0532404,-30.0628,0,0,0.0532404,0
"SPE01502099",0.799734,-6.35206,0,8.47796e-10,0.799734,0
"SPE01503975",0.141751,-27.2476,0,0,0.141751,0
"SPE01501176",0.9663,-1.0662,0,0.29779,0.9663,0
"SPE01501146",1.02893,0.922146,0,0.369212,1.02893,0
"SPE01502003",0.976422,-0.748405,0,0.454222,0.976422,0
"SPE01502195",1.00272,0.0869608,0,0.930732,1.00272,0
"SPE01501205",1.00592,0.187655,0,0.851158,1.00592,0
"SPE01502085",0.963173,-1.16817,0,0.243422,0.963173,0
"SPE02300325",1.00848,0.264432,0,0.779406,1.00848,0
"SPE01501179",0.739295,-8.25082,0,9.27102e-12,0.739295,0
"SPE01503084",0.868276,-4.17691,0,5.3373e-05,0.868276,0
"SPE01503929",1.01325,0.420719,0,0.673968,1.01325,0
"SPE01501140",1.03028,0.962353,0,0.33714,1.03028,0
"SPE01501182",0.983254,-0.529466,0,0.59958,0.983254,0
"SPE02300094",0.979676,-0.645418,0,0.518702,0.979676,0
"SPE01502150",0.991141,-0.282034,0,0.778172,0.991141,0
"SPE01502046",1.00799,0.254927,0,0.799442,1.00799,0
