"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505660","4932","CLN2",1.02891,0.673917,0.5018,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-21.0980661566911
"SPE01505660","4932","pdr_yCG196",1.03221,1.07353,0.398952,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-30.338289173589
"SPE01505660","4932","BCK1",1.00169,0.0534633,0.95011,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-30.7834155809631
"SPE01505660","4932","SLT2",1.02213,0.610305,0.546134,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-24.994719447532
"SPE01505660","4932","MKK1",1.00618,0.181756,0.85714,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-25.5140079307994
"SPE01505660","4932","BY4741-3rd",0.98643,0.468105,0.63971,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-57.4564987940229
"SPE01505660","4932","BY4741",0.94652,-0.183646,0.854588,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-20.8456929545078
"SPE01505660","4932","IRE1",1.0173,0.473813,0.635864,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-24.6234926654973
"SPE01505660","4932","HOG1",0.964723,-0.935534,0.35915,0,"Spectrum_ED",10,"F",5,"2010-08-10",30,595,-24.6292387064958
"SPE01505660","4932","BY4743",0.975722,-0.855841,0.392086,0,"Spectrum_ED",10,"F",5,"2012-05-28",30,595,-75.9849957848125
"SPE01505660","4932","BY4741-2nd",0.957303,-0.703394,0.48181,0,"Spectrum_ED",10,"F",5,"2012-05-28",30,595,-50.7456631838082
"SPE01505660","4932","TOR1",0.946949,-0.289596,0.772504,0,"Spectrum_ED",10,"F",5,"2012-09-18",30,595,-28.6949817724953
"SPE01505660","4932","NPR1",0.937053,-0.581589,0.56827,0,"Spectrum_ED",10,"F",5,"2012-09-18",30,595,-29.6795437999869
