"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01504018","4896","MT1181-W303mata",0.913677,-0.881902,0.454982,0,"Spectrum",5,"G",4,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504018","4932","BY4741",0.993829,-0.256527,0.798956,0,"Spectrum",5,"G",4,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504018","4932","SMI1",1.00908,0.194164,0.846274,0,"Spectrum",5,"G",4,"2005-12-20",26.3,600,-20.1944241523397
"SPE01504018","4932","DEP1",0.984813,-0.677417,0.498158,0,"Spectrum",5,"G",4,"2005-12-22",24.9,600,-42.479287680504
"SPE01504018","4932","TEP1",0.994217,-0.166535,0.775572,0,"Spectrum",5,"G",4,"2005-12-23",26.4,600,-25.521967737014
"SPE01504018","4932","gas1",1.0567,0.53723,0.612366,0,"Spectrum",5,"G",4,"2006-01-20",23.7,600,-9.44253811824694
"SPE01504018","4932","KRE1",0.9979,-0.113571,0.90983,0,"Spectrum",5,"G",4,"2006-01-31",25.4,600,-52.0404370519566
"SPE01504018","4932","LGE1",1.0199,0.321755,0.753298,0,"Spectrum",5,"G",4,"2006-02-08",24.4,600,-15.8901011441151
"SPE01504018","4932","NUM1",0.998399,-0.0726899,0.929356,0,"Spectrum",5,"G",4,"2006-02-10",26.4,600,-42.6937339069398
"SPE01504018","4932","HOC1",1.02001,0.682626,0.502794,0,"Spectrum",5,"G",4,"2006-02-14",27.6,600,-32.1054140477977
"SPE01504018","4932","CIN2",0.997357,-0.149332,0.881352,0,"Spectrum",5,"G",4,"2006-02-14",24.4,600,-53.8866094318523
"SPE01504018","4932","POL32",1.02258,0.62952,0.574368,0,"Spectrum",5,"G",4,"2006-02-16",23.6,600,-26.7908561403189
"SPE01504018","4932","NBP2",1.02443,0.584814,0.562928,0,"Spectrum",5,"G",4,"2006-02-17",23.7,600,-23.812451254428
"SPE01504018","4932","ypt6-2nd",1.00264,0.0912826,0.927494,0,"Spectrum",5,"G",4,"2006-02-22",22.1,600,-32.0846870243485
"SPE01504018","4932","YPT6",1.03147,0.327676,0.744282,0,"Spectrum",5,"G",4,"2006-02-22",26.1,600,-9.74026448561622
"SPE01504018","4932","CIN8",0.992513,-0.409551,0.68465,0,"Spectrum",5,"G",4,"2006-02-24",25.6,600,-51.9322591279367
"SPE01504018","4932","GPR1",1.00025,-0.00164562,0.842914,0,"Spectrum",5,"G",4,"2006-03-02",25.3,600,-27.1296966052285
"SPE01504018","4932","CNB1",0.995126,-0.240145,0.810952,0,"Spectrum",5,"G",4,"2006-03-03",25,600,-47.1517307200498
"SPE01504018","4932","Sap30",1.00918,0.340612,0.744388,0,"Spectrum",5,"G",4,"2006-03-08",21.7,600,-33.9761565867425
"SPE01504018","4932","RPL9B",1.01298,0.395635,0.702822,0,"Spectrum",5,"G",4,"2006-03-10",25.3,600,-28.530425842968
"SPE01504018","4932","PAC10",1.02253,0.613451,0.547,0,"Spectrum",5,"G",4,"2006-03-14",26.1,600,-25.6776940626168
"SPE01504018","4932","GIM3",1.01823,0.571824,0.567808,0,"Spectrum",5,"G",4,"2006-03-15",24.9,600,-30.2083399913308
"SPE01504018","4932","bre1-2nd",0.998584,-0.0577098,0.94489,0,"Spectrum",5,"G",4,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504018","4932","BRE1",0.989628,-0.189672,0.849868,0,"Spectrum",5,"G",4,"2006-03-16",24.6,600,-17.3576158043594
"SPE01504018","4932","ric1",1.03535,0.432229,0.665748,0,"Spectrum",5,"G",4,"2006-03-17",26.6,600,-11.7893744733031
"SPE01504018","4932","ric1-2nd",0.994473,-0.12181,0.903066,0,"Spectrum",5,"G",4,"2006-03-18",24.4,600,-20.9080175111371
"SPE01504018","4932","SLT2",0.997127,-0.141676,0.887762,0,"Spectrum",5,"G",4,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504018","4932","FUR4",0.990527,-0.298177,0.696374,0,"Spectrum",5,"G",4,"2006-03-22",25.2,600,-25.2473968258549
"SPE01504018","4932","BNI4",1.00299,0.0976214,0.922564,0,"Spectrum",5,"G",4,"2006-03-22",25,600,-29.7477365105558
"SPE01504018","4932","Arp1",0.989844,-0.514082,0.607794,0,"Spectrum",5,"G",4,"2006-03-23",26.4,600,-48.2854328991287
"SPE01504018","4932","Bck1",1.01165,0.226817,0.8209,0,"Spectrum",5,"G",4,"2006-03-24",24.9,600,-18.7238621483924
"SPE01504018","4932","BEM2",0.989306,-0.571572,0.576376,0,"Spectrum",5,"G",4,"2006-03-25",25.4,600,-51.7520251792633
"SPE01504018","4932","CHS5",0.989382,-0.512558,0.611012,0,"Spectrum",5,"G",4,"2006-03-28",26.5,600,-46.4351173111967
"SPE01504018","4932","BCK2",1.00101,0.0296321,0.884288,0,"Spectrum",5,"G",4,"2006-03-29",25.5,600,-40.5818528218779
"SPE01504018","4932","VPS5",0.991337,-0.472488,0.653968,0,"Spectrum",5,"G",4,"2006-03-30",25,600,-52.0606167805535
"SPE01504018","4932","LCB3",0.991455,-0.474826,0.641758,0,"Spectrum",5,"G",4,"2006-03-31",27.1,600,-52.8103598065855
"SPE01504018","4932","CKA2",0.983909,-0.581731,0.56347,0,"Spectrum",5,"G",4,"2006-04-03",25.2,600,-33.8387771607107
"SPE01504018","4932","BY4741-2nd",0.992194,-0.315333,0.76025,0,"Spectrum",5,"G",4,"2006-04-05",27,600,-37.8978071364942
"SPE01504018","4932","SHM2",0.987891,-0.446657,0.655658,0,"Spectrum",5,"G",4,"2006-04-08",25.1,600,-35.3164286696761
"SPE01504018","4932","FKS1",1.01205,0.246188,0.809248,0,"Spectrum",5,"G",4,"2006-04-11",22.4,600,-18.3117512253178
"SPE01504018","4932","cnb1-2nd",0.989814,-0.380987,0.703778,0,"Spectrum",5,"G",4,"2006-04-12",23.1,600,-35.9268876245705
"SPE01504018","4932","SWE1",0.996895,-0.0860767,0.904608,0,"Spectrum",5,"G",4,"2006-04-19",23.6,600,-28.7327471145207
"SPE01504018","4932","DUN1",0.991843,-0.298137,0.76756,0,"Spectrum",5,"G",4,"2006-04-20",23.6,600,-35.9836238616896
"SPE01504018","4932","TOP1",0.945618,-0.490695,0.652592,0,"Spectrum",5,"G",4,"2006-04-25",23.9,600,-8.28990493536962
"SPE01504018","4932","top1-2nd",0.975128,-0.407278,0.688852,0,"Spectrum",5,"G",4,"2006-04-26",25.5,600,-15.4454533880374
"SPE01504018","4932","RNR3",1.00087,0.0191482,0.920664,0,"Spectrum",5,"G",4,"2006-04-26",23.8,600,-28.5671294480149
"SPE01504018","4932","MT2481-pdr1pdr3",1.00353,0.110233,0.911778,0,"Spectrum",5,"G",4,"2006-05-02",25.3,600,-30.2831098302388
"SPE01504018","4932","ROT2",0.987197,-0.606862,0.554496,0,"Spectrum",5,"G",4,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504018","4932","PDE1",0.990743,-0.330299,0.743398,0,"Spectrum",5,"G",4,"2006-05-11",23.9,600,-34.6624317313514
"SPE01504018","4932","spo22",0.992577,-0.0903627,0.928156,0,"Spectrum",5,"G",4,"2006-05-12",0,600,-11.7551124238529
"SPE01504018","4932","PPH21",1.01815,0.650907,0.51534,0,"Spectrum",5,"G",4,"2006-05-16",23.7,600,-34.2417966296567
"SPE01504018","4932","PPZ1",0.986623,-0.675187,0.500566,0,"Spectrum",5,"G",4,"2006-05-17",23.7,600,-48.4488481516634
"SPE01504018","4932","mdh1",1.00098,0.0221841,0.679658,0,"Spectrum",5,"G",4,"2007-08-07",25.3,600,-54.5725575861747
"SPE01504018","4932","YKL085W",1.00098,0.0221841,0.679658,0,"Spectrum",5,"G",4,"2007-08-07",25.3,600,-54.5725575861747
"SPE01504018","4932","nup100",0.98034,-1.34456,0.209434,0,"Spectrum",5,"G",4,"2007-08-28",28.4,600,-65.2441834959278
"SPE01504018","4932","mrt4",0.968036,-1.02411,0.32159,0,"Spectrum",5,"G",4,"2007-08-30",26,600,-30.7651573541002
"SPE01504018","4932","tfp1",0.970263,-1.24358,0.213734,0,"Spectrum",5,"G",4,"2007-08-31",24.8,600,-40.0294727043133
"SPE01504018","4932","kar3",0.982307,-0.833334,0.436674,0,"Spectrum",5,"G",4,"2007-09-06",27.4,600,-44.4913602999882
"SPE01504018","4932","rad50",0.971179,-1.13364,0.367992,0,"Spectrum",5,"G",4,"2007-09-07",26.1,600,-37.7696561986202
"SPE01504018","4932","kgd1",0.982786,-1.02205,0.497662,0,"Spectrum",5,"G",4,"2007-09-11",24.8,600,-56.0368100678259
"SPE01504018","4932","cla4",0.993304,-0.307111,0.671964,0,"Spectrum",5,"G",4,"2007-09-12",25.7,600,-42.1721137545787
"SPE01504018","4932","dbp3",0.984681,-0.792153,0.430134,0,"Spectrum",5,"G",4,"2007-09-13",25.8,600,-49.7698253554393
"SPE01504018","4932","bmi1",0.9869,-0.641383,0.533686,0,"Spectrum",5,"G",4,"2007-09-14",25.3,600,-46.3842786124796
"SPE01504018","4932","ser1",1.00905,0.280441,0.785348,0,"Spectrum",5,"G",4,"2007-09-17",26.3,600,-30.0836547889976
"SPE01504018","4932","cdc73",0.992318,-0.209223,0.678346,0,"Spectrum",5,"G",4,"2007-09-19",26.6,600,-24.0756693987866
"SPE01504018","4932","sam2",0.98995,-0.512792,0.624378,0,"Spectrum",5,"G",4,"2007-09-21",24.9,600,-48.1901871057081
"SPE01504018","4932","BY4741-3rd",1.00153,0.0403094,0.560118,0,"Spectrum",5,"G",4,"2007-09-25",25.5,600,-38.5582350738
"SPE01504018","4932","htz1",0.965977,0.00782031,0.75011,0,"Spectrum",5,"G",4,"2007-09-26",25.6,600,-4.52309976820581
"SPE01504018","4932","MT2481-pdr1pdr3-2nd",0.988954,-0.460314,0.50233,0,"Spectrum",5,"G",4,"2007-09-27",24.4,600,-42.152630358344
"SPE01504018","4932","rpn10",0.996519,-0.173815,0.822388,0,"Spectrum",5,"G",4,"2007-09-28",27.1,600,-48.2037851787394
"SPE01504018","4932","arf1",0.985359,-0.709365,0.47851,0,"Spectrum",5,"G",4,"2007-10-02",24.1,600,-46.4082611625495
"SPE01504018","4932","vps1",0.984109,-0.628326,0.530138,0,"Spectrum",5,"G",4,"2007-10-03",24.4,600,-38.0344608552399
"SPE01504018","4932","pre9",0.993468,-0.245769,0.78647,0,"Spectrum",5,"G",4,"2007-10-04",25.3,600,-36.4620790668884
"SPE01504018","4932","mad1",1.00827,0.458218,0.67296,0,"Spectrum",5,"G",4,"2007-10-05",26,600,-54.5701930383371
"SPE01504018","4932","elg1",0.997305,-0.165972,0.708496,0,"Spectrum",5,"G",4,"2007-10-10",24.6,600,-60.182355449918
"SPE01504018","4932","arx1",0.995186,-0.225337,0.824764,0,"Spectrum",5,"G",4,"2007-10-11",25.1,600,-46.8013334931922
"SPE01504018","4932","tub3",0.991354,-0.513824,0.608184,0,"Spectrum",5,"G",4,"2007-10-12",25.3,600,-56.3402244053892
"SPE01504018","4932","sec22",0.992399,-0.274237,0.760824,0,"Spectrum",5,"G",4,"2007-10-16",24.5,600,-33.1032691900772
"SPE01504018","4932","ubp8",0.980159,-0.817764,0.430148,0,"Spectrum",5,"G",4,"2007-10-17",24.6,600,-39.5608565213783
"SPE01504018","4932","met16",0.984935,-0.760568,0.449696,0,"Spectrum",5,"G",4,"2007-10-18",24.8,600,-48.2001226277244
"SPE01504018","4932","idh2",0.979043,-1.04443,0.319646,0,"Spectrum",5,"G",4,"2007-10-19",24.1,600,-48.0847681587133
"SPE01504018","4932","pex11",0.996722,-0.174104,0.78297,0,"Spectrum",5,"G",4,"2007-10-23",24.2,600,-56.0210864655667
"SPE01504018","4932","pop2",0.977755,-1.01262,0.362516,0,"Spectrum",5,"G",4,"2007-10-24",25.6,600,-45.0557448431581
"SPE01504018","4932","dcg1",1.00181,0.0912481,0.361204,0,"Spectrum",5,"G",4,"2007-10-25",22.6,600,-52.5027961185501
"SPE01504018","4932","rad52",0.985855,-0.592941,0.57839,0,"Spectrum",5,"G",4,"2007-10-26",23.1,600,-40.4054672901668
"SPE01504018","4932","gcn5",0.987267,-0.21896,0.82848,0,"Spectrum",5,"G",4,"2007-10-30",26.2,600,-16.4079245203896
"SPE01504018","4932","tif3",0.994046,-0.274185,0.791074,0,"Spectrum",5,"G",4,"2007-10-31",26.2,600,-44.4049923165606
"SPE01504018","4932","ctf18",0.985082,-0.718748,0.546564,0,"Spectrum",5,"G",4,"2007-11-01",27.1,600,-42.9275677380203
"SPE01504018","4932","clb2",0.990672,-0.539773,0.592582,0,"Spectrum",5,"G",4,"2007-11-02",24.9,600,-55.1123356047856
"SPE01504018","4932","mcm21",0.99263,-0.367033,0.716666,0,"Spectrum",5,"G",4,"2007-11-07",24.4,600,-46.7508713477854
"SPE01504018","4932","bik1",0.984945,-0.657646,0.536714,0,"Spectrum",5,"G",4,"2007-11-08",23.7,600,-42.0156786796468
"SPE01504018","4932","kap123",0.985848,-0.586526,0.584746,0,"Spectrum",5,"G",4,"2007-11-09",24.5,600,-38.4819666870986
"SPE01504018","4932","mck1",0.98946,-0.453025,0.652266,0,"Spectrum",5,"G",4,"2007-11-13",26.7,600,-40.7861084740987
"SPE01504018","4932","rvs167",0.986203,-0.753975,0.508532,0,"Spectrum",5,"G",4,"2007-11-14",24.9,600,-53.1324932201221
"SPE01504018","4932","set2",0.991103,-0.521644,0.606068,0,"Spectrum",5,"G",4,"2007-11-15",23,600,-56.0986243117519
"SPE01504018","4932","cln2",0.984918,-0.673544,0.50116,0,"Spectrum",5,"G",4,"2007-11-16",25.6,600,-42.9164526435006
"SPE01504018","4932","cot1",0.983249,-0.870326,0.396322,0,"Spectrum",5,"G",4,"2007-11-20",24.6,600,-49.8618078841073
"SPE01504018","4932","rom2",0.985583,-0.630552,0.536124,0,"Spectrum",5,"G",4,"2007-11-21",23.6,600,-42.2650030225048
"SPE01504018","4932","apc9",0.992614,-0.391107,0.377916,0,"Spectrum",5,"G",4,"2007-11-22",21.7,600,-51.6265362221179
"SPE01504018","4932","ire1",0.992676,-0.377802,0.496454,0,"Spectrum",5,"G",4,"2007-11-23",24.8,600,-51.4772857894545
"SPE01504018","4932","hxt1",0.995638,-0.22053,0.511306,0,"Spectrum",5,"G",4,"2007-11-27",21.4,600,-49.9290615248593
"SPE01504018","4932","BY4741",0.948835,-0.138393,0.870334,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-20.8456929545078
"SPE01504018","4932","IRE1",1.00917,0.252027,0.801048,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-24.6234926654973
"SPE01504018","4932","HOG1",0.991514,-0.264081,0.784338,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-24.6292387064958
"SPE01504018","4932","CLN2",1.0416,0.96745,0.335196,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-21.0980661566911
"SPE01504018","4932","pdr_yCG196",0.974445,-0.847951,0.360142,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-30.338289173589
"SPE01504018","4932","BCK1",0.984906,-0.522181,0.60417,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-30.7834155809631
"SPE01504018","4932","SLT2",1.02407,0.661215,0.533014,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-24.994719447532
"SPE01504018","4932","MKK1",0.983246,-0.479204,0.63199,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-25.5140079307994
"SPE01504018","4932","BY4741-3rd",0.97101,-0.528075,0.640204,0,"Spectrum_ED",19,"F",5,"2010-08-10",30,595,-57.4564987940229
"SPE01504018","4932","BY4741-2nd",0.967995,-0.0814933,0.93505,0,"Spectrum_ED",19,"F",5,"2012-05-28",30,595,-50.7456631838082
"SPE01504018","4932","BY4743",0.941261,-3.80221,0.000143411,0,"Spectrum_ED",19,"F",5,"2012-05-28",30,595,-75.9849957848125
"SPE01504018","4932","NPR1",0.982883,0.832877,0.418792,0,"Spectrum_ED",19,"F",5,"2012-09-18",30,595,-29.6795437999869
"SPE01504018","4932","TOR1",0.967355,0.327146,0.745,0,"Spectrum_ED",19,"F",5,"2012-09-18",30,595,-28.6949817724953
"SPE01504059","4896","MT1181-W303mata",0.145903,-8.69104,3.87346e-18,0,"Spectrum",9,"A",9,"2005-12-14",27.1,600,-6.17225715331081
"SPE01504059","4932","BY4741",0.958141,-1.69773,0.0923716,0,"Spectrum",9,"A",9,"2005-12-15",28.2,600,-38.6414052387891
"SPE01504059","4932","SMI1",0.796443,-4.21396,0.00077465,0,"Spectrum",9,"A",9,"2005-12-20",26.5,600,-20.1944241523397
"SPE01504059","4932","DEP1",0.773166,-10.1091,5.03208e-24,0,"Spectrum",9,"A",9,"2005-12-22",25.4,600,-42.479287680504
"SPE01504059","4932","TEP1",0.886877,-2.99471,0.00580752,0,"Spectrum",9,"A",9,"2005-12-23",26.4,600,-25.521967737014
"SPE01504059","4932","gas1",0.212293,-7.85522,1.34446e-13,0,"Spectrum",9,"A",9,"2006-01-20",24.6,600,-9.44253811824694
"SPE01504059","4932","KRE1",0.862244,-7.46258,0.000167362,1,"Spectrum",9,"A",9,"2006-01-31",25.7,600,-52.0404370519566
"SPE01504059","4932","LGE1",0.841369,-2.73715,0.0376704,0,"Spectrum",9,"A",9,"2006-02-08",25.2,600,-15.8901011441151
"SPE01504059","4932","NUM1",1.02889,1.28406,0.23448,0,"Spectrum",9,"A",9,"2006-02-10",26.7,600,-42.6937339069398
"SPE01504059","4932","HOC1",0.957262,-1.39364,0.177069,0,"Spectrum",9,"A",9,"2006-02-14",27.7,600,-32.1054140477977
"SPE01504059","4932","CIN2",0.988635,-0.639962,0.522472,0,"Spectrum",9,"A",9,"2006-02-14",26.5,600,-53.8866094318523
"SPE01504059","4932","POL32",0.857933,-3.96204,0.000360986,0,"Spectrum",9,"A",9,"2006-02-16",24.4,600,-26.7908561403189
"SPE01504059","4932","NBP2",0.0581281,-23.5427,0,0,"Spectrum",9,"A",9,"2006-02-17",24.3,600,-23.812451254428
"SPE01504059","4932","ypt6-2nd",1.00855,0.298051,0.761052,0,"Spectrum",9,"A",9,"2006-02-22",22.4,600,-32.0846870243485
"SPE01504059","4932","YPT6",0.708755,-2.96014,0.0034148,0,"Spectrum",9,"A",9,"2006-02-22",26.5,600,-9.74026448561622
"SPE01504059","4932","CIN8",0.950168,-2.71568,0.00710456,0,"Spectrum",9,"A",9,"2006-02-24",26.1,600,-51.9322591279367
"SPE01504059","4932","GPR1",0.785247,-6.07834,1.42023e-09,0,"Spectrum",9,"A",9,"2006-03-02",25.8,600,-27.1296966052285
"SPE01504059","4932","CNB1",0.836846,-8.04877,9.12366e-10,0,"Spectrum",9,"A",9,"2006-03-03",25.6,600,-47.1517307200498
"SPE01504059","4932","Sap30",0.994421,-0.182069,0.781846,0,"Spectrum",9,"A",9,"2006-03-08",22.4,600,-33.9761565867425
"SPE01504059","4932","RPL9B",0.983308,-0.481933,0.661614,0,"Spectrum",9,"A",9,"2006-03-10",25.7,600,-28.530425842968
"SPE01504059","4932","PAC10",0.980073,-0.526827,0.63521,0,"Spectrum",9,"A",9,"2006-03-14",26.6,600,-25.6776940626168
"SPE01504059","4932","GIM3",0.958176,-1.30532,0.203704,0,"Spectrum",9,"A",9,"2006-03-15",25.5,600,-30.2083399913308
"SPE01504059","4932","bre1-2nd",0.981752,-0.739784,0.468126,0,"Spectrum",9,"A",9,"2006-03-16",26.7,600,-38.7583923070354
"SPE01504059","4932","BRE1",0.885078,-2.07661,0.0381624,0,"Spectrum",9,"A",9,"2006-03-16",25.2,600,-17.3576158043594
"SPE01504059","4932","ric1",0.841788,-1.92331,0.0548858,0,"Spectrum",9,"A",9,"2006-03-17",26.7,600,-11.7893744733031
"SPE01504059","4932","ric1-2nd",0.978741,-0.491987,0.637148,0,"Spectrum",9,"A",9,"2006-03-18",24.9,600,-20.9080175111371
"SPE01504059","4932","SLT2",0.323271,-33.3975,0,0,"Spectrum",9,"A",9,"2006-03-21",27.1,600,-47.4178713950943
"SPE01504059","4932","BNI4",0.99672,-0.0716463,0.595476,0,"Spectrum",9,"A",9,"2006-03-22",25.9,600,-29.7477365105558
"SPE01504059","4932","FUR4",0.963259,-0.979397,0.335116,0,"Spectrum",9,"A",9,"2006-03-22",25.6,600,-25.2473968258549
"SPE01504059","4932","Arp1",0.923194,-3.85514,0.000142176,0,"Spectrum",9,"A",9,"2006-03-23",26.8,600,-48.2854328991287
"SPE01504059","4932","Bck1",0.329643,-13.097,4.13598e-38,0,"Spectrum",9,"A",9,"2006-03-24",25.4,600,-18.7238621483924
"SPE01504059","4932","BEM2",1.11583,6.225,1.93418e-07,0,"Spectrum",9,"A",9,"2006-03-25",26.1,600,-51.7520251792633
"SPE01504059","4932","CHS5",0.993005,-0.345192,0.742506,0,"Spectrum",9,"A",9,"2006-03-28",26.7,600,-46.4351173111967
"SPE01504059","4932","BCK2",0.89525,-4.2681,0.00402518,0,"Spectrum",9,"A",9,"2006-03-29",25.8,600,-40.5818528218779
"SPE01504059","4932","VPS5",1.00976,0.530256,0.597588,0,"Spectrum",9,"A",9,"2006-03-30",25.6,600,-52.0606167805535
"SPE01504059","4932","LCB3",1.03807,2.12182,0.216022,0,"Spectrum",9,"A",9,"2006-03-31",27.2,600,-52.8103598065855
"SPE01504059","4932","CKA2",0.589952,-14.7793,5.86233e-40,0,"Spectrum",9,"A",9,"2006-04-03",25.7,600,-33.8387771607107
"SPE01504059","4932","BY4741-2nd",0.986337,-0.533995,0.606102,0,"Spectrum",9,"A",9,"2006-04-05",26.9,600,-37.8978071364942
"SPE01504059","4932","SHM2",0.972188,-1.03359,0.307954,0,"Spectrum",9,"A",9,"2006-04-08",25.3,600,-35.3164286696761
"SPE01504059","4932","FKS1",0.927049,-1.40771,0.167604,0,"Spectrum",9,"A",9,"2006-04-11",23,600,-18.3117512253178
"SPE01504059","4932","cnb1-2nd",0.976594,-0.879361,0.397952,0,"Spectrum",9,"A",9,"2006-04-12",23.5,600,-35.9268876245705
"SPE01504059","4932","SWE1",0.925432,-2.22802,0.0264596,0,"Spectrum",9,"A",9,"2006-04-19",24.3,600,-28.7327471145207
"SPE01504059","4932","DUN1",0.984325,-0.596236,0.563322,0,"Spectrum",9,"A",9,"2006-04-20",24,600,-35.9836238616896
"SPE01504059","4932","TOP1",0.990617,-0.074814,0.880554,0,"Spectrum",9,"A",9,"2006-04-25",24.3,600,-8.28990493536962
"SPE01504059","4932","RNR3",0.91178,-2.6165,0.00937164,0,"Spectrum",9,"A",9,"2006-04-26",24.2,600,-28.5671294480149
"SPE01504059","4932","top1-2nd",0.960239,-0.603635,0.370532,0,"Spectrum",9,"A",9,"2006-04-26",25.6,600,-15.4454533880374
"SPE01504059","4932","MT2481-pdr1pdr3",1.00519,0.165399,0.868736,0,"Spectrum",9,"A",9,"2006-05-02",25.5,600,-30.2831098302388
"SPE01504059","4932","ROT2",0.967422,-1.53798,0.12436,0,"Spectrum",9,"A",9,"2006-05-05",26.3,600,-45.0491841204663
"SPE01504059","4932","PDE1",0.992662,-0.264773,0.79119,0,"Spectrum",9,"A",9,"2006-05-11",24.4,600,-34.6624317313514
"SPE01504059","4932","spo22",0.935947,-0.786713,0.435648,0,"Spectrum",9,"A",9,"2006-05-12",0,600,-11.7551124238529
"SPE01504059","4932","PPH21",0.882504,-4.22947,0.00176224,0,"Spectrum",9,"A",9,"2006-05-16",24.2,600,-34.2417966296567
"SPE01504059","4932","PPZ1",1.00027,0.0152689,0.938064,0,"Spectrum",9,"A",9,"2006-05-17",24.2,600,-48.4488481516634
"SPE01504059","4932","TMP21",0.840257,-0.835662,0.403346,0,"SpectrumTMP",2,"G",3,"2006-08-08",36.9,600,-5.02045793172501
"SPE01504059","4932","TMP24",0.943044,-1.14297,0.253052,0,"SpectrumTMP",2,"G",3,"2006-08-08",36.9,600,-19.2547909978104
"SPE01504059","4932","TMP",0.804363,-0.653379,0.513512,0,"SpectrumTMP",2,"G",3,"2006-08-08",36.9,600,-3.20448545793022
"SPE01504059","4932","CRA24h",1.02326,0.865524,0.38675,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-35.6655799270683
"SPE01504059","4932","DAC24h",0.376588,-2.96377,0.00303896,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-4.55586291473352
"SPE01504059","4932","PEU18h",1.01151,0.202717,0.839356,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-16.8910426143302
"SPE01504059","4932","FKA24h",1.05727,0.300002,0.764176,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-5.02201242703967
"SPE01504059","4932","CRA18h",0.636083,-7.00304,2.50476e-12,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-18.4477804695347
"SPE01504059","4932","CYC18h",0.813729,-1.23638,0.216318,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-6.37267165821048
"SPE01504059","4932","pdr1pdr3-21h",1.00332,0.0459467,0.963352,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-13.2944421366336
"SPE01504059","4932","FEN24h",1,0,1,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-37.8512997178388
"SPE01504059","4932","BUT21h",1.01652,0.430581,0.666774,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-25.0236167244794
"SPE01504059","4932","CAN18h",0.880123,-1.08853,0.276362,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.71535130068117
"SPE01504059","4932","LEN24h",1.02848,0.850498,0.395048,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-28.6134527344811
"SPE01504059","4932","FAS24h",1.10068,0.891565,0.372626,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.49968463663837
"SPE01504059","4932","AVM18h",0.893694,-1.72237,0.0850024,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-15.5450473169579
"SPE01504059","4932","Nif24h",1.06855,0.448199,0.65401,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-6.27961730203029
"SPE01504059","4932","LEN18h",1.11569,0.850505,0.395044,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-7.05486510903035
"SPE01504059","4932","DHA24h",1.03663,0.329397,0.741856,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.63492687438903
"SPE01504059","4932","PEU21h",1.00524,0.20163,0.840206,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-36.8573570308577
"SPE01504059","4932","HAL18h",1.16539,1.46529,0.142841,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.51579925865514
"SPE01504059","4932","CRA21h",0.975504,-0.97448,0.329818,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-38.1301945358781
"SPE01504059","4932","CYC24h",1,0,1,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-38.9861716261548
"SPE01504059","4932","pdr1pdr3-24h",0.995256,-0.108228,0.913814,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-21.8796623973874
"SPE01504059","4932","FKA18h",1.27613,2.45943,0.013916,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-8.54456824486763
"SPE01504059","4932","BUT24h",1.00776,0.313265,0.75408,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-38.7389248655777
"SPE01504059","4932","CAN24h",0.99975,-0.0101686,0.991886,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-39.0631163258767
"SPE01504059","4932","pdr1pdr3-18h",0.812924,-0.643788,0.519712,0,"SpectrumTMP",2,"G",3,"2006-08-13",0,0,-3.30108599061577
