"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.11569,0.850505,0,0.395044,1.11569,0
"SPE01600652",1.09143,0.672192,0,0.501462,1.09143,0
"SPE01500990",0.646561,-2.59844,0,0.00936488,0.646561,0
"SPE01500672",0.965853,-0.251046,0,0.801778,0.965853,0
"SPE01501133",1.11808,0.868101,0,0.385338,1.11808,0
"SPE01503207",0.666348,-2.45297,0,0.0141681,0.666348,0
"SPE01502019",1.12957,0.952565,0,0.34081,1.12957,0
"SPE01500431",0.808202,-1.41008,0,0.158517,0.808202,0
"SPE01501139",1.03287,0.241661,0,0.809044,1.03287,0
"SPE01504082",0.0714856,-6.82633,0,8.71158e-12,0.0714856,0
"SPE01503222",1.01069,0.0785984,0,0.937352,1.01069,0
"SPE01500994",0.0710069,-6.82985,0,8.50052e-12,0.0710069,0
"SPE01800123",0.119834,-6.47088,0,9.74368e-11,0.119834,0
"SPE01502108",0.821446,-1.31271,0,0.189281,0.821446,0
"SPE01500451",0.891495,-0.797715,0,0.425036,0.891495,0
"SPE01500709",0.991543,-0.0621748,0,0.950424,0.991543,0
"SPE01500473",0.761449,-1.7538,0,0.0794648,0.761449,0
"SPE01501170",1.02505,0.184178,0,0.853874,1.02505,0
"SPE01503226",1.1334,0.98072,0,0.32673,1.1334,0
"SPE01502223",0.990905,-0.0668673,0,0.946688,0.990905,0
"SPE01800170",1.03431,0.252219,0,0.800872,1.03431,0
"SPE01501000",0.500718,-3.67066,0,0.000241924,0.500718,0
"SPE01500736",0.892133,-0.793022,0,0.427764,0.892133,0
"SPE01504164",1.05202,0.382434,0,0.70214,1.05202,0
"SPE02300061",0.0922291,-6.67382,0,2.49224e-11,0.0922291,0
"SPE01501010",1.12989,0.954912,0,0.339622,1.12989,0
"SPE01500767",1.13292,0.977201,0,0.32847,1.13292,0
"SPE01504168",1,0,0,1,1,0
"SPE01502247",0.923568,-0.56192,0,0.57417,0.923568,0
"SPE01501176",1.03335,0.24518,0,0.806318,1.03335,0
"SPE01500521",0.12861,-6.40635,0,1.4904e-10,0.12861,0
"SPE01503278",0.696825,-2.22891,0,0.02582,0.696825,0
"SPE01504173",1.08026,0.590074,0,0.55514,1.08026,0
"SPE01500807",1.1602,1.1778,0,0.238876,1.1602,0
"SPE01502253",0.740705,-1.9063,0,0.0566108,0.740705,0
"SPE01501026",0.193394,-5.93007,0,3.02802e-09,0.193394,0
"SPE01501016",1.20664,1.51918,0,0.128718,1.20664,0
"SPE01500583",0.953885,-0.339029,0,0.734588,0.953885,0
"SPE01503422",0.0705282,-6.83337,0,8.29448e-12,0.0705282,0
"SPE01501179",0.814425,-1.36433,0,0.172465,0.814425,0
"SPE01503602",0.0816978,-6.75125,0,1.46578e-11,0.0816978,0
"SPE01502260",0.833573,-1.22355,0,0.22112,0.833573,0
"SPE01502202",1.19674,1.44644,0,0.148052,1.19674,0
"SPE01504180",0.653742,-2.54565,0,0.0109075,0.653742,0
"SPE01501184",1.09989,0.734367,0,0.462726,1.09989,0
"SPE01501110",0.19132,-5.94532,0,2.75914e-09,0.19132,0
"SPE01500811",0.661241,-2.49051,0,0.0127559,0.661241,0
"SPE01500593",0.425084,-4.22672,0,2.37126e-05,0.425084,0
"SPE01504185",0.898037,-0.749617,0,0.453486,0.898037,0
"SPE01503637",0.0716451,-6.82515,0,8.78306e-12,0.0716451,0
"SPE01501204",1.06255,0.459859,0,0.645618,1.06255,0
"SPE01500641",0.733684,-1.95792,0,0.0502394,0.733684,0
"SPE01503083",1.13595,0.99949,0,0.317558,1.13595,0
"SPE01501114",0.694112,-2.24885,0,0.024522,0.694112,0
"SPE01502232",1.15159,1.11445,0,0.265084,1.15159,0
"SPE01500820",1.11983,0.881006,0,0.378314,1.11983,0
"SPE01500873",0.950694,-0.362491,0,0.716986,0.950694,0
"SPE01505218",1.00574,0.042232,0,0.966314,1.00574,0
"SPE01501116",0.349769,-4.78042,0,1.74926e-06,0.349769,0
"SPE01503203",0.119036,-6.47674,0,9.37248e-11,0.119036,0
"SPE01501210",0.083453,-6.73834,0,1.60201e-11,0.083453,0
"SPE01500669",0.746131,-1.86642,0,0.0619828,0.746131,0
"SPE01503640",0.932663,-0.495052,0,0.620564,0.932663,0
"SPE01500344",1.12542,0.922065,0,0.356494,1.12542,0
