"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503722",-31.2671,-31.2671,0,0,0.0864693,102.09
"SPE01503925",-0.288017,-0.288017,0,0.77367,0.991654,8.45
"SPE01504172",1.09942,1.09942,0,0.302382,1.03294,4.34
"SPE01504211",-0.19266,-0.19266,0,0.61461,0.993382,8.43
"SPE01503276",-0.311433,-0.311433,0,0.760164,0.990486,8.26
"SPE01503412",-0.144695,-0.144695,0,0.728396,0.995094,7.85
"SPE01503614",0.0243942,0.0243942,0,0.635772,1.00161,7.31
"SPE01504085",0.208356,0.208356,0,0.639286,1.00701,6.96
"SPE01504214",-0.447267,-0.447267,0,0.654832,0.986935,9.5
"SPE01504173",-0.400715,-0.400715,0,0.689022,0.98834,9.33
"SPE01503419",-0.234723,-0.234723,0,0.81683,0.992806,8.62
"SPE01503929",-0.807721,-0.807721,0,0.457506,0.977078,10.44
"SPE01504088",0.446074,0.446074,0,0.663128,1.0135,6.72
"SPE01503632",-0.625366,-0.625366,0,0.543068,0.982098,9.8
"SPE01503278",-8.35472,-8.35472,0,1.6017e-16,0.754533,33.12
"SPE01503801",-2.22578,-2.22578,0,0.0322054,0.935236,14.68
"SPE01503650",-2.08563,-2.08563,0,0.0415094,0.939219,14.44
"SPE01504216",-14.1198,-14.1198,0,3.08286e-44,0.586141,50.56
"SPE01504174",-0.175622,-0.175622,0,0.768876,0.995409,8.46
"SPE01503807",0.00119756,0.00119756,0,0.816762,1.00047,8.11
"SPE01504094",0.111526,0.111526,0,0.75516,1.00386,7.65
"SPE01503420",-0.0345782,-0.0345782,0,0.847398,0.998623,8.33
"SPE01503931",0.0962267,0.0962267,0,0.788142,1.00333,7.77
"SPE01503279",0.267565,0.267565,0,0.791976,1.00753,7.4
"SPE01504218",-19.2908,-19.2908,0,0,0.435861,66.1
"SPE01504099",0.475662,0.475662,0,0.656408,1.01465,6.49
"SPE01503816",-0.354358,-0.354358,0,0.723534,0.989492,9.03
"SPE01503421",-0.420251,-0.420251,0,0.678018,0.987376,9.2
"SPE01504175",0.511926,0.511926,0,0.622584,1.01449,6.46
"SPE01503932",0.38295,0.38295,0,0.702242,1.01113,6.82
"SPE01503298",-0.109524,-0.109524,0,0.590156,0.995767,8.31
"SPE01503678",-0.877826,-0.877826,0,0.383906,0.974005,10.59
"SPE01503301",-0.0583706,-0.0583706,0,0.916674,0.99809,8.15
"SPE01504136",0.398372,0.398372,0,0.691124,1.01182,6.65
"SPE01504179",-0.0680552,-0.0680552,0,0.731628,0.997356,8.09
"SPE01503679",-0.0513233,-0.0513233,0,0.729566,0.999146,8.06
"SPE01503818",-1.00589,-1.00589,0,0.318194,0.970722,10.95
"SPE01503934",-0.670039,-0.670039,0,0.50685,0.9806,9.91
"SPE01504226",0.524141,0.524141,0,0.602372,1.01517,6.24
"SPE01503429",-1.95065,-1.95065,0,0.0510992,0.942771,13.85
"SPE01504142",0.330514,0.330514,0,0.741194,1.00962,6.59
"SPE01503903",-2.62998,-2.62998,0,0.0115048,0.922282,15.7
"SPE01503500",-0.881848,-0.881848,0,0.377882,0.974145,10.43
"SPE01504183",0.352245,0.352245,0,0.72665,1.0101,6.47
"SPE01503708",-0.931715,-0.931715,0,0.384618,0.973371,10.5
"SPE01503935",0.363744,0.363744,0,0.716434,1.0114,6.49
"SPE01504229",0.682692,0.682692,0,0.505622,1.01961,5.42
"SPE01503304",-0.127902,-0.127902,0,0.793312,0.99575,8.21
"SPE01503710",-0.663719,-0.663719,0,0.51933,0.980068,9.43
"SPE01504184",0.933185,0.933185,0,0.356034,1.0271,4.56
"SPE01503600",-0.957268,-0.957268,0,0.33918,0.97181,10.31
"SPE01503914",-0.608943,-0.608943,0,0.544508,0.982319,9.21
"SPE01504144",0.080845,0.080845,0,0.481846,1.0037,7.03
"SPE01503926",-18.1992,-18.1992,0,0,0.467542,62.55
"SPE01505222",0.766333,0.766333,0,0.44352,1.02251,5.03
"SPE01503322",-30.757,-30.757,0,0,0.101544,100.52
"SPE01503324",0.306703,0.306703,0,0.650218,1.0081,6.46
"SPE01504235",0.429101,0.429101,0,0.672146,1.0129,5.38
"SPE01504188",0.396566,0.396566,0,0.700618,1.0121,5.56
"SPE01503918",-0.999776,-0.999776,0,0.318372,0.970549,10.13
"SPE01503938",-0.787269,-0.787269,0,0.453454,0.977494,9.34
"SPE01503607",-0.657813,-0.657813,0,0.532018,0.980095,9.31
"SPE01503712",-0.620296,-0.620296,0,0.538468,0.981557,9.08
"SPE01504148",-0.0981279,-0.0981279,0,0.691556,0.997872,7.13
"SPE01504152",0.125744,0.125744,0,0.899974,1.00364,5.42
"SPE01503978",0.431037,0.431037,0,0.668788,1.01288,4.68
"SPE01503610",-31.0317,-31.0317,0,0,0.0934203,101.28
